﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hankovce;Muži;16,73;14,46;14,89;15,01;
2;Lúčka;Muži;15,20;15,15;20,12;14,50;
3;Hrabovec;Ženy;20,82;18,24;18,77;18,89;
4;Bzenov;Ženy;21,69;21,29;19,70;20,69;
5;Terňa;Muži;15,12;14,60;14,72;14,99;
6;Raslavice;Ženy;20,43;21,22;19,20;21,05;
7;Ľubovec;Muži;16,66;15,78;16,39;15,76;
8;Lúčka;Ženy;19,14;17,59;NP;NP;
9;Rokytov;Muži;15,39;14,56;14,88;16,58;
10;Hrabovec A;Muži;15,18;14,88;NP;NP;
11;Terňa;Ženy;18,45;17,56;22,05;19,13;
12;Bzenov;Muži;16,25;15,08;16,22;16,02;
13;Raslavice;Muži;NP;NP;17,81;18,13;
14;Vyšná Voľa;Muži;14,97;14,71;14,63;14,46;
15;Sveržov B;Muži;NP;NP;15,48;14,46;
16;FireRacing Sport;Muži;14,55;15,84;NP;NP;
17;Komárov;Muži;NP;NP;15,69;15,58;
18;Zlaté;Muži;NP;NP;15,31;15,03;
19;Sveržov A;Muži;14,52;14,31;14,41;13,80;
20;Šarišské Michaľany;Muži;17,33;16,48;17,63;15,58;
21;Hankovce;Ženy;18,67;19,37;NP;NP;
22;Šarišské Michaľany;Ženy;20,92;19,97;19,60;20,53;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
