﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Markušovce;Muži;-;-;-;-;
2;Danišovce;Ženy;-;-;-;-;
3;Smizany;Ženy;-;-;-;-;
4;Markušovce;Ženy;-;-;-;-;
5;Spišská Nová Ves;Muži;-;-;-;-;
6;Danišovce;Muži;-;-;-;-;
7;Spišský Hrušov;Muži;-;-;-;-;
8;Markušovce;Muži nad 35 rokov;-;-;-;-;
9;Smižany;Muži;-;-;-;-;
10;Dravce;Ženy;-;-;-;-;
11;Jamník;Muži;-;-;-;-;
12;Danišovce;Muži nad 35 rokov;-;-;-;-;
13;Spišský Štvrtok;Muži;-;-;-;-;
14;Gelnica;Muži;-;-;-;-;
15;Domaňovce;Muži;-;-;-;-;
16;Oľšavce;Muži;-;-;-;-;
17;Spišský Štvrtok;Ženy;-;-;-;-;
18;Granč Petrovce;Muži;-;-;-;-;
19;Danišovce 2;Ženy;-;-;-;-;
20;Poráč;Muži;-;-;-;-;
21;Spišské Vlachy;Muži;-;-;-;-;
22;Markušovce B;Muži;-;-;-;-;
23;Spišský Hrušov B;Muži;-;-;-;-;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
