﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Šarišský Štiavnik;Muži;-;-;-;-;
2;Radoma;Muži;-;-;-;-;
3;Vyšná Voľa;Muži;-;-;-;-;
4;Bzenov A;Muži;-;-;-;-;
5;Hrabovec;Ženy;-;-;-;-;
6;Svidník;Muži;-;-;-;-;
7;Raslavice;Ženy;-;-;-;-;
8;Giraltovce;Muži;-;-;-;-;
9;Hrabovec A;Muži;-;-;-;-;
10;Bzenov;Ženy;-;-;-;-;
11;Roztoky;Muži do 1500cm3;-;-;-;-;
12;Radoma;Ženy;-;-;-;-;
13;Kuková;Muži do 1500cm3;-;-;-;-;
14;Raslavice B;Muži;-;-;-;-;
15;Bzenov B;Muži;-;-;-;-;
16;Lužany pri Topli;Muži do 1500cm3;-;-;-;-;
17;Čičava;Muži do 1500cm3;-;-;-;-;
18;Dlhé nad Cirochou;Muži;-;-;-;-;
19;Horňa;Muži;-;-;-;-;
20;Dukovce;Muži do 1500cm3;-;-;-;-;
21;Sveržov B;Muži;-;-;-;-;
22;Bardejov;Muži do 1500cm3;-;-;-;-;
23;Pušovce;Ženy;-;-;-;-;
24;Kuková B;Muži do 1500cm3;-;-;-;-;
25;Radoma B;Muži do 1500cm3;-;-;-;-;
26;Dukovce;Ženy;-;-;-;-;
27;Čičarovce;Muži do 1500cm3;-;-;-;-;
28;Hankovce;Muži;-;-;-;-;
29;Hankovce;Ženy;-;-;-;-;
30;Vyšný Mirošov;Muži;-;-;-;-;
31;Komárov;Muži;-;-;-;-;
32;Becherov (Diamond);Muži;-;-;-;-;
33;Pušovce;Muži;-;-;-;-;
34;;;;;;;
35;;;;;;;
