﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Becherov A;Chlapci (5 čl.);-;-;
2;Šandal;Chlapci (5 čl.);-;-;
3;Becherov B,;Chlapci (5 čl.);-;-;
4;Proč;Dievčatá (5 čl.);-;-;
5;Raslavice;Dievčatá (5 čl.);-;-;
6;Ľubotice;Chlapci (5 čl.);-;-;
7;Bardejov;Chlapci (5 čl.);-;-;
8;Široke A;Dievčatá (5 čl.);-;-;
9;Giraltovce;Chlapci (5 čl.);-;-;
10;Giraltovce;Dievčatá (5 čl.);-;-;
11;Svidník;Chlapci (5 čl.);-;-;
12;Cernina;Chlapci (5 čl.);-;-;
13;Kuková;Chlapci (5 čl.);-;-;
14;Široke B;Dievčatá (5 čl.);-;-;
15;Kalnište;Chlapci (5 čl.);-;-;
16;Lužany;Chlapci (5 čl.);-;-;
17;Havaj;Dievčatá (5 čl.);-;-;
18;Lúčka;Chlapci (5 čl.);-;-;
19;ZŠ Želmanovce;Chlapci (5 čl.);-;-;
20;Havaj A;Chlapci (5 čl.);-;-;
21;Kuková;Dievčatá (5 čl.);-;-;
22;Havaj B;Chlapci (5 čl.);-;-;
23;Dukovce;Chlapci (5 čl.);-;-;
24;Kalnište;Dievčatá (5 čl.);-;-;
25;;;;;
26;;;;;
27;;;;;
28;;;;;
29;;;;;
30;;;;;
31;;;;;
32;;;;;
33;;;;;
34;;;;;
35;;;;;
36;;;;;
37;;;;;
38;;;;;
39;;;;;
40;;;;;
