﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
1;Žipov;Muži;26,18;25,64;-;-;
2;;;;;
3;;;;;
4;Horňa;Muži;15,16;15,82;15,93;16,53;
5;Staré;Muži;16,93;16,29;16,60;19,93;
6;Bzenov A;Muži;15,56;16,27;NP;NP;
7;Bajerov;Muži;17,63;16,74;NP;NP;
8;Lesíček;Muži;18,54;18,18;16,13;21,12;
9;Veľký Šariš;Muži;31,14;30,02;-;-;
10;Horňa;Ženy;27,22;25,57;-;-;
11;Kvačany;Muži;-;-;-;-;
12;Bzenov;Ženy;23,16;21,28;-;-;
13;Ďačov B;Muži;34,26;33,42;-;-;
14;Spišská Nová Ves;Muži;16,31;16,37;15,23;15,08;
15;Víťaz;Muži;NP;NP;-;-;
16;Kojatice;Ženy;23,81;24,43;-;-;
17;Bajerov B;Muži;19,33;16,81;-;-;
18;Brezovica B;Ženy;30,76;30,89;-;-;
19;Bzenov B;Muži;16,84;16,28;27,33;27,65;
20;Žipov B;Muži;17,09;17,30;NP;NP;
21;Vyšná Šebastová;Ženy;19,26;20,41;19,45;20,17;
22;Ďačov;Ženy;21,20;20,41;24,40;26,61;
23;Ekospol;Muži;-;-;-;-;
24;Vyšný Slavkov;Muži;-;-;-;-;
25;Víťaz B;Muži;17,96;17,90;17,97;18,34;
26;;;;;
27;Šarišske Sokolovce;Muži;NP;NP;-;-;
28;Bystré;Ženy;-;-;-;-;
29;Dlhé nad Cirochou;Muži;17,17;15,83;NP;NP;
30;Vyšná Šebastová;Muži;18,62;18,56;-;-;
31;Bystré;Muži;-;-;-;-;
32;Šindliar;Ženy;19,27;19,06;19,05;19,39;
33;;;;;
34;;;;;
35;Kojatice;Muži;21,73;20,78;-;-;
