﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Bardejov;Muži;19,47;19,65;19,66;18,05;
2;;;;;;;
3;Beloveža;Muži;NP;NP;22,81;23,51;
4;;;;;;;
5;Bystré;Ženy;-;-;-;-;
6;Horňa;Muži;16,94;17,01;NP;NP;
7;Bertotovce;Muži;NP;NP;NP;NP;
8;Žbince;Muži;NP;NP;18,83;16,19;
9;Zlaté;Muži;16,52;17,92;16,54;15,69;
10;Gregorovce;Muži;17,77;19,11;19,82;20,38;
11;Bystré;Muži;18,68;18,55;19,50;19,00;
12;Šindliar;Ženy;19,68;20,51;NP;NP;
13;Hrabovec;Muži;NP;NP;16,97;15,49;
14;Raslavice;Muži;20,88;24,46;19,40;18,43;
15;;;;;;;
16;Horňa;Ženy;NP;NP;39,96;39,30;
17;Beloveža;Ženy;27,54;28,28;24,83;25,92;
18;ZLATÉ  B;Muži;18,39;19,64;NP;NP;
19;;;;;;;
20;Kračúnovce;Muži;-;-;-;-;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;Terňa B;Muži;NP;NP;18,59;18,83;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;Zlaté;Ženy;21,25;22,04;21,48;24,44;
31;Dukovce;Muži;-;-;-;-;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
41;;;;;;;
42;;;;;;;
43;;;;;;;
44;;;;;;;
45;;;;;;;
46;;;;;;;
47;;;;;;;
48;Kuková;Muži;16,31;17,83;20,62;21,08;
49;;;;;;;
50;;;;;;;
