﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hubošovce;Muži;NP;NP;NP;NP;
2;Lúčka;Ženy;21,26;17,61;17,23;18,81;
3;Šindliar;Ženy;20,02;19,13;27,44;17,33;
4;Lažany;Muži;15,98;15,33;15,86;16,08;
5;Brezovica;Ženy;18,20;18,39;20,96;21,02;
6;Plavnica;Muži;NP;NP;15,55;15,43;
7;Chminianská Nová Ves;Ženy;19,24;20,59;18,98;19,91;
8;Chmiňany;Ženy;22,55;21,38;21,02;21,64;
9;Lúčka;Muži;16,80;17,46;15,30;16,71;
10;Šindliar;Muži;14,84;16,10;17,31;17,89;
11;Uzovské Pekľany;Muži;15,29;14,97;14,76;14,87;
12;Gregorovce;Ženy;19,82;20,40;19,09;20,29;
13;Ďačov;Muži;16,87;16,70;15,88;16,72;
14;Krivany;Muži;15,40;15,35;15,16;15,48;
15;Hermanovce;Muži;14,70;14,46;14,33;14,27;
16;Uzovské Pekľany B;Muži;NP;NP;16,43;16,38;
17;Šarišske Sokolovce;Muži;-;-;-;-;
18;Chmiňany;Muži;NP;NP;17,38;16,86;
19;Jakubovany;Muži;-;-;-;-;
20;Hubošovce;Ženy;17,83;17,70;20,50;19,98;
21;Gregorovce;Muži;16,40;16,54;16,12;16,72;
22;Lipovce;Muži;NP;NP;20,37;18,84;
23;Olejnikov B;Muži;NP;NP;21,14;20,15;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
