﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;;;;;;;
2;Čižatice;Muži;14,64;14,96;15,82;15,10;
3;Lesíček;Muži;NP;NP;20,57;17,42;
4;Kecerovce;Ženy;23,75;22,42;NP;NP;
5;Chrastné;Ženy;20,64;17,81;NP;NP;
6;Čečejovce;Ženy;21,10;23,11;19,58;21,38;
7;Vtáčkovce;Muži;14,39;14,34;13,49;14,64;
8;Beniakovce;Muži;15,00;17,12;15,15;15,83;
9;Herľany;Muži;NP;NP;17,33;17,63;
10;Chrastné;Muži;NP;NP;17,00;16,41;
11;Kecerovce;Muži;15,34;14,74;15,80;14,98;
12;Vtáčkovce B;Muži;14,17;15,10;15,70;17,93;
13;Hendrichovce;Muži;17,89;16,52;15,71;15,63;
14;Tuhrina;Muži;29,88;30,70;NP;NP;
15;Ploské;Muži;NP;NP;NP;NP;
16;Čižatice;Ženy;20,84;20,20;NP;NP;
17;Vtáčkovce;Ženy;21,47;21,01;NP;NP;
18;Chrastné B;Muži;42,07;40,87;NP;NP;
19;;;;;;;
20;Čižatice B;Muži;NP;NP;24,76;25,62;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
