﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Vyšná Rybnica;Muži;-;-;-;-;
2;Horňa;Muži;-;-;-;-;
3;Belá nad Cirochou;Muži;-;-;-;-;
4;Kamenica nad Cirochou;Muži;-;-;-;-;
5;Koromľa;Muži;-;-;-;-;
6;Hraň;Muži;-;-;-;-;
7;Horňa B;Muži;-;-;-;-;
8;Trnava pri Laborci;Muži;-;-;-;-;
9;Belá nad Cirochou;Ženy;-;-;-;-;
10;Vyšná Rybnica B;Muži;-;-;-;-;
11;Kapušany;Muži;-;-;-;-;
12;Horňa;Ženy;-;-;-;-;
13;Topoľovka;Ženy;-;-;-;-;
14;Staré;Ženy;-;-;-;-;
15;Bánovce nad Ondavou;Ženy;-;-;-;-;
16;Dlhé nad Cirochou;Ženy;-;-;-;-;
17;;;;;;;
18;Kapušany;Ženy;-;-;-;-;
19;Topoľovka;Muži;-;-;-;-;
20;Dlhé nad Cirochou B;Muži;-;-;-;-;
21;Bánovce nad Ondavou;Muži;-;-;-;-;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;Dlhé nad Cirochou;Muži;-;-;-;-;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
