﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Ovčie;Muži (klasika);NP;NP;19,02;20,60;
2;Rudňany;Muži (klasika);-;-;-;-;
3;Gelnica;Muži (klasika);-;-;-;-;
4;Župčany;Muži (klasika);NP;NP;22,27;20,36;
5;Krížovany;Muži;-;-;-;-;
6;Pečovská Nová Ves;Ženy;NP;NP;29,65;28,78;
7;Prešov;Muži;38,27;36,65;40,72;40,27;
8;Lemešany;Ženy;NP;NP;25,14;30,44;
9;Gelnica;Muži;-;-;-;-;
10;Široké;Ženy;NP;NP;20,52;21,30;
11;Široké A;Muži;28,33;28,69;28,33;22,27;
12;Podhorany;Muži (klasika);21,74;21,51;17,76;17,81;
13;Pečovská Nová Ves;Muži (klasika);22,58;25,35;20,02;18,16;
14;Prešov;Muži (klasika);23,33;23,53;31,80;31,88;
15;Abranovce;Muži (klasika);-;-;-;-;
16;Ovčie;Muži;33,00;32,56;23,66;23,55;
17;Jaklovce - M;Muži;27,11;26,00;29,96;29,92;
18;Jaklovce - D;Muži;26,98;27,82;32,67;31,55;
19;Široké B;Muži;NP;NP;23,18;25,92;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
