﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
1;Žipov;Muži;NP;NP;-;-;
2;Bertotovce;Muži;14,69;16,37;14,77;15,18;
3;ÚDOL;Muži;20,45;19,09;-;-;
4;Bajerov A;Muži;15,49;19,71;-;-;
5;Chmiňany;Muži;14,87;15,43;15,53;16,56;
6;Ekospol Recykling;Muži;15,08;16,53;-;-;
7;Šindliar;Muži;NP;NP;-;-;
8;Žipov B;Muži;NP;NP;-;-;
9;Víťaz;Ženy;NP;NP;-;-;
10;Šarišské Sokolovce;Ženy;18,74;21,10;-;-;
11;Ďačov B;Muži;14,99;18,55;-;-;
12;Šindliar;Ženy;17,51;18,91;NP;NP;
13;Bajerov B;Muži;16,83;16,45;-;-;
14;Pušovce;Muži;15,04;15,96;NP;NP;
15;Ďačov;Muži;18,15;15,54;-;-;
16;Plavnica;Ženy;24,58;25,45;-;-;
17;Vyšná Šebastová A;Muži;NP;NP;-;-;
18;Brestov;Muži;21,93;15,63;-;-;
19;Sveržov B;Muži;14,90;19,28;-;-;
20;Šarišske Sokolovce;Muži;14,90;19,28;-;-;
21;Ďačov;Ženy;NP;NP;-;-;
22;Lužany;Muži;NP;NP;-;-;
23;Plavnica;Muži;NP;NP;-;-;
24;Spišský Štvrtok Dorky;Ženy;NP;NP;-;-;
25;Široké;Ženy;25,51;25,07;-;-;
26;Gregorovce;Muži;18,64;16,96;-;-;
27;Šarišské Michaľany;Ženy;19,88;19,57;-;-;
28;Bystré;Ženy;-;-;-;-;
29;Bystré;Muži;-;-;-;-;
30;Spišský Štvrtok;Muži;-;-;-;-;
31;Odorín;Ženy;18,44;22,93;-;-;
32;Kuková;Muži;18,43;18,10;-;-;
33;Bzenov;Muži;16,25;16,50;-;-;
34;Čižatice;Ženy;18,99;19,03;21,71;30,04;
35;Vtáčkovce;Muži;15,01;15,81;15,54;15,35;
36;REZERVE;Muži;-;-;-;-;
37;Terňa B;Muži;20,85;20,33;-;-;
38;Ovčie;Muži;19,37;18,24;-;-;
39;Čižatice;Muži;15,56;16,33;16,51;15,97;
40;Vyšná Šebastová;Ženy;18,12;19,13;21,26;21,31;
