﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Žipov;Muži;-;-;-;-;
2;Fričovce;Muži;-;-;-;-;
3;Lipovce;Muži;-;-;-;-;
4;Sedlice;Ženy;-;-;-;-;
5;Víťaz;Ženy;-;-;-;-;
6;;;;;;;
7;Chminianská Nová Ves;Ženy;-;-;-;-;
8;Ovčie;Muži;-;-;-;-;
9;;;;;;;
10;Široké;Muži;-;-;-;-;
11;Sedlice;Muži;-;-;-;-;
12;;;;;;;
13;Víťaz;Muži;-;-;-;-;
14;Miklušovce;Muži;-;-;-;-;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;Hendrichovce;Muži;-;-;-;-;
