﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Tokaj Fire Team;Muži;-;-;-;-;
2;;;;;;;
3;Trnava pri Laborci;Muži;-;-;-;-;
4;;;;;;;
5;Staré;Muži;-;-;-;-;
6;Vyšná Rybnica;Muži;-;-;-;-;
7;;;;;;;
8;Hraň;Muži;-;-;-;-;
9;;;;;;;
10;;;;;;;
11;;;;;;;
12;;;;;;;
13;;;;;;;
14;;;;;;;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
