﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
1;Dorastenci Terňa;Muži;17,54;18,71;-;-;
2;Šindliar;Muži;15,33;14,69;16,75;15,98;
3;Gregorovce;Muži;NP;NP;-;-;
4;Šarišské Sokolovce;Ženy;NP;NP;-;-;
5;Žipov B;Muži;15,01;17,46;-;-;
6;;;;;
7;Spisska Nova Vess;Muži;NP;NP;-;-;
8;Topoľovka;Muži;NP;NP;-;-;
9;Uzovské Pekľany;Muži;14,06;16,41;NP;NP;
10;Terňa;Muži;15,57;15,01;15,01;14,97;
11;Dlhé nad Cirochou;Muži;NP;NP;-;-;
12;Brestov;Muži;NP;NP;-;-;
13;Spišský Štvrtok Dorky;Ženy;19,58;18,08;-;-;
14;Víťaz;Muži;22,79;18,81;-;-;
15;Huncovce;Muži;NP;NP;-;-;
16;Beniakovce;Muži;15,79;15,53;16,36;16,58;
17;Becherov;Muži;15,86;15,06;15,63;16,16;
18;Chmiňany;Muži;14,95;15,26;15,03;17,26;
19;Spišský Štvrtok;Ženy;16,49;16,24;16,21;15,91;
20;Terňa;Ženy;NP;NP;-;-;
21;Šarišske Sokolovce;Muži;14,84;16,73;-;-;
22;Spišská Nová Ves;Ženy;NP;NP;-;-;
23;Bystré;Muži;17,02;17,07;-;-;
24;Bajerov B;Muži;NP;NP;-;-;
25;Šarišské Michaľany;Ženy;18,41;16,71;NP;NP;
26;Veľký Lipník;Muži;NP;NP;-;-;
27;Lužany pri Topli;Muži;16,91;17,31;-;-;
28;Vtáčkovce;Muži;NP;NP;-;-;
29;Sveržov B;Muži;NP;NP;-;-;
30;Spišská Sobota;Ženy;17,54;17,35;17,73;25,81;
31;Bzenov;Muži;NP;NP;-;-;
32;Kuková;Muži;15,94;15,44;16,14;15,66;
33;Horňa;Muži;15,71;16,36;NP;NP;
34;Komárov;Muži;15,73;16,26;15,31;21,59;
35;Odorín;Ženy;NP;NP;-;-;
36;Šindliar;Ženy;17,11;18,58;18,26;17,91;
37;Horňa;Ženy;19,23;19,15;-;-;
38;;;;;
39;;;;;
40;Vyšná Šebastová;Muži;17,54;16,26;-;-;
41;;;;;
42;Hranovnica;Ženy;17,35;17,06;17,93;17,19;
43;Široké;Ženy;NP;NP;-;-;
44;Sulín;Muži;16,29;20,39;-;-;
45;Spišský Štvrtok;Muži;14,75;15,52;15,09;14,89;
