﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hendrichovce;Muži;-;-;-;-;
2;Abranovce;Muži;-;-;-;-;
3;Bzenov A;Muži;-;-;-;-;
4;Tuhrina;Muži;-;-;-;-;
5;Šindliar;Muži;-;-;-;-;
6;Chmiňany;Ženy;-;-;-;-;
7;Drienov;Muži;-;-;-;-;
8;Hrabkov;Ženy;-;-;-;-;
9;Lipovce;Muži;-;-;-;-;
10;Hermanovce;Muži;-;-;-;-;
11;Bertotovce;Muži;-;-;-;-;
12;Víťaz;Muži;-;-;-;-;
13;Šindliar;Ženy;-;-;-;-;
14;Pušovce;Muži;-;-;-;-;
15;Svinia;Ženy;-;-;-;-;
16;Chmiňany;Muži;-;-;-;-;
17;Ovčie;Muži;-;-;-;-;
18;Veľký Šariš;Muži;-;-;-;-;
19;Demjata;Muži;-;-;-;-;
20;Víťaz B;Muži;-;-;-;-;
21;Ovčie;Ženy;-;-;-;-;
22;Vyšná Šebastová;Ženy;-;-;-;-;
23;Terňa B;Ženy;-;-;-;-;
24;Lažany;Muži;-;-;-;-;
25;Veľký Šariš;Ženy;-;-;-;-;
26;Kojatice;Muži;-;-;-;-;
27;Žipov;Muži;-;-;-;-;
28;Vyšná Šebastová;Muži;-;-;-;-;
29;Hendrichovce B;Muži;-;-;-;-;
30;Prešov;Muži;-;-;-;-;
