﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
1;Terňa;Ženy;18,87;17,97;17,75;19,15;
2;Šarišske Sokolovce;Muži;NP;NP;-;-;
3;Bertotovce;Muži;17,68;18,13;-;-;
4;Spišská Nová Ves;Muži;NP;NP;-;-;
5;Šindliar;Muži;16,23;16,29;15,63;17,98;
6;Plavnica;Muži;19,20;20,89;-;-;
7;Uzovské Pekľany B;Muži;NP;NP;-;-;
8;Chmiňany;Ženy;20,95;23,53;-;-;
9;Staré;Muži;-;-;-;-;
10;Terňa;Muži;15,79;14,93;15,14;15,56;
11;Pušovce;Muži;NP;NP;-;-;
12;Žipov;Muži;16,34;14,69;-;-;
13;Lúčka;Muži;14,97;16,17;NP;NP;
14;Šindliar;Ženy;18,34;18,44;19,96;20,38;
15;Uzovské Pekľany;Muži;NP;NP;-;-;
16;Spišský Štvrtok;Ženy;18,64;22,23;-;-;
17;Hendrichovce;Muži;NP;NP;-;-;
18;Chmiňany;Muži;15,18;15,60;15,80;16,34;
19;Víťaz;Muži;NP;NP;-;-;
20;Hermanovce;Muži;NP;NP;-;-;
21;Veľký Slivník;Muži;NP;NP;-;-;
22;Milochov;Muži;NP;NP;-;-;
23;Kapušany;Muži;NP;NP;-;-;
24;Spišská Belá;Muži;NP;NP;-;-;
25;Žipov B;Muži;15,87;16,93;-;-;
26;Spišský Štvrtok Dorky;Ženy;NP;NP;-;-;
27;;;;;
28;ÚDOL;Muži;-;-;-;-;
29;;;;;
30;Ďačov;Muži;NP;NP;-;-;
31;;;;;
32;Gregorovce;Muži;17,39;18,27;-;-;
33;Vtáčkovce;Muži;13,67;14,76;NP;NP;
34;Hrabkov;Ženy;NP;NP;-;-;
35;Bajerov;Muži;16,66;16,49;-;-;
36;Ďačov;Ženy;21,63;19,78;20,44;25,21;
37;Hranovnica;Muži;NP;NP;-;-;
38;Spišská Nová Ves;Ženy;24,77;22,72;-;-;
39;Horňa;Muži;16,17;16,00;16,49;16,30;
40;Šarišské Michaľany;Ženy;NP;NP;-;-;
41;Brestov;Muži;15,20;15,81;NP;NP;
42;Ekospol;Muži;NP;NP;-;-;
43;Sveržov;Muži;14,86;15,55;NP;NP;
44;Hranovnica;Ženy;19,10;20,50;19,36;20,19;
45;Bajerov B;Muži;-;-;-;-;
46;Horňa;Ženy;21,60;21,72;NP;NP;
47;Štôla;Muži;14,73;13,98;14,33;16,42;
48;Sulín;Muži;15,99;16,16;16,00;16,12;
49;Údol B;Muži;-;-;-;-;
50;Spišský Štvrtok;Muži;16,55;14,77;-;-;
51;Bzenov;Ženy;-;-;-;-;
52;;;;;
53;Bzenov;Muži;-;-;-;-;
54;Topoľovka;Muži;19,12;19,10;-;-;
55;Bzenov B;Muži;17,54;15,44;-;-;
