﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;;;;;;;
2;;;;;;;
3;;;;;;;
4;;;;;;;
5;Sedlice;Dorastenky;-;-;-;-;
6;;;;;;;
7;Chminianská Nová Ves;Dorastenky;-;-;-;-;
8;Široké;Dorastenky;-;-;-;-;
9;;;;;;;
10;;;;;;;
11;;;;;;;
12;;;;;;;
13;;;;;;;
14;;;;;;;
15;Široké;Dorastenci;-;-;-;-;
16;Žipov;Dorastenci;-;-;-;-;
17;Terňa;Dorastenci;-;-;-;-;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
