﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Drábsko;Muži;17,66;17,13;16,25;16,00;
2;Spišská Stará Ves;Muži;14,92;14,61;14,52;14,97;
3;Spišská Belá;Muži;15,68;15,62;15,19;14,93;
4;Hronec;Muži;19,31;18,78;14,86;15,77;
5;Bijacovce;Muži;13,99;14,27;14,65;14,36;
6;Žakovce;Muži;15,37;14,33;14,79;15,17;
7;Litava;Muži;16,07;17,13;19,26;20,49;
8;Ekospol;Muži;NP;NP;14,63;14,56;
9;Liptovská Kokava;Muži;16,05;16,26;NP;NP;
10;Hronsek;Muži;NP;NP;21,43;20,32;
11;Bystrá ;Muži;15,53;16,25;NP;NP;
12;;;;;;;
13;Bijacovce;Ženy;23,21;23,94;18,40;17,32;
14;Revúčka;Muži;NP;NP;NP;NP;
15;Dobroč;Muži;NP;NP;NP;NP;
16;Veľká Lúka;Muži;NP;NP;15,27;14,74;
17;Hriňová;Ženy;22,01;20,30;24,50;24,18;
18;Gašparovo;Ženy;20,85;20,93;NP;NP;
19;Štôla;Muži;13,84;14,19;13,53;14,91;
20;Valaská;Muži;15,31;15,66;17,52;17,71;
21;Mýtna;Muži;25,07;22,18;25,36;25,01;
22;Liptovská Kokava;Ženy;NP;NP;NP;NP;
23;Gašparovo;Muži;16,03;15,87;16,11;16,67;
24;Ratkovské Bystré;Muži;NP;NP;16,11;18,51;
25;Bartošova Lehôtka;Muži;NP;NP;NP;NP;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
