﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Bardejov;Muži;NP;NP;
2;Šarišské Michaľany;Muži;-;-;
3;JANIK FIRE TEAM;Ženy;19,67;18,53;
4;Mokroluh;Muži;18,05;16,22;
5;;;;;
6;Rokytov;Muži;16,61;15,56;
7;Gregorovce;Muži;18,00;16,52;
8;Kľušov;Muži;21,31;20,84;
9;Hrabovec;Muži;16,40;15,51;
10;Raslavice;Muži;15,02;15,26;
11;Podolínec;Ženy;30,12;29,54;
12;;;;;
13;Šarišské Michaľany;Ženy;20,04;20,90;
14;Gregorovce;Ženy;23,46;20,56;
15;Gaboltov;Muži;17,05;16,40;
16;Hrabovec;Ženy;21,08;18,57;
17;Vyšná Voľa;Muži;NP;NP;
18;Becherov;Muži;15,75;14,66;
19;Bratislava Jarovce;Muži;-;-;
20;Hankovce;Ženy;19,61;18,78;
21;Raslavice;Ženy;19,64;19,77;
22;Mníšek nad Popradom;Muži;NP;NP;
23;Gaboltov;Ženy;20,52;22,69;
24;Svidník;Muži;28,44;26,74;
25;Sveržov;Muži;17,85;17,59;
26;Zlaté;Muži;15,69;16,69;
27;Harhaj;Ženy;NP;NP;
28;Oľšavka;Muži;-;-;
29;Komárov;Muži;21,28;25,71;
30;Spišský Štvrtok;Ženy;17,05;17,72;
31;;;;;
32;;;;;
33;;;;;
34;;;;;
35;Hankovce;Muži;NP;NP;
36;;;;;
37;;;;;
38;;;;;
39;;;;;
40;;;;;
41;;;;;
42;;;;;
43;;;;;
44;;;;;
45;Spišský Štvrtok;Muži;NP;NP;
46;;;;;
47;Krivany;Muži;-;-;
48;Ďačov;Muži;-;-;
49;Dlhé nad Cirochou;Muži;15,60;16,05;
50;Horňa;Muži;NP;NP;
