﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Svinná;Muži;19,28;14,27;
2;Podlužany;Muži;13,12;14,24;
3;Kocurany;Ženy;18,75;18,08;
4;Turčiansky Háj;Muži;13,93;15,43;
5;Dulov;Ženy;19,33;19,12;
6;Podvysoká;Muži;13,57;13,30;
7;Zlatníky;Ženy;16,42;16,39;
8;Hoštiná;Muži;13,96;14,37;
9;Ihrište;Muži nad 35 rokov;14,59;14,35;
10;Lednické Rovne;Muži;14,42;15,31;
11;Francova Lhota;Muži;13,97;14,19;
12;Krásno;Muži;14,87;17,42;
13;Lednica;Muži;14,58;13,88;
14;Ďurďové;Muži;13,86;13,85;
15;Lednické Rovne;Muži nad 35 rokov;14,96;15,73;
16;Štítná nad Vláří;Muži;14,56;13,91;
17;Nedašova Lhota;Ženy;16,96;17,13;
18;Poruba;Muži;14,48;13,86;
19;Nosice žabky;Ženy;35,43;35,89;
20;Horenická Hôrka;Ženy;28,10;28,28;
21;Visolaje;Muži;14,90;14,12;
22;Zbora;Muži;13,35;13,04;
23;Bystričany;Muži nad 35 rokov;15,28;15,63;
24;Kvašov;Ženy;19,16;19,51;
25;Lužany;Muži;NP;NP;
26;Lehota pod Vtáčnikom;Muži;15,36;15,72;
27;Dohňany;Muži;14,25;14,63;
28;KL AUTO Jasenové;Muži;NP;NP;
29;Turčianske Teplice;Ženy;NP;NP;
30;Pruské;Ženy;NP;NP;
31;Mikušovce;Ženy;38,65;39,19;
32;Mostište;Ženy;18,82;20,23;
33;;;;;
34;;;;;
35;;;;;
36;;;;;
37;Pruske;Muži;17,24;17,34;
38;;;;;
39;;;;;
40;;;;;
41;;;;;
42;;;;;
43;;;;;
44;;;;;
45;;;;;
46;;;;;
47;;;;;
48;;;;;
49;;;;;
50;;;;;
