﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Zlatá Idka;Dorastenci;-;-;-;-;
2;Kecerovce;Dorastenci;-;-;-;-;
3;Chrastné;Dorastenci;-;-;-;-;
4;Čižatice;Ženy nad 30 rokov;-;-;-;-;
5;Mokrance  nad 35;Muži nad 35 rokov;-;-;-;-;
6;Kalša;Muži nad 35 rokov;-;-;-;-;
7;SOŠ Technicka;Dorastenci;-;-;-;-;
8;Kokšov-Bakša;Muži nad 35 rokov;-;-;-;-;
9;;;;;;;
10;;;;;;;
11;;;;;;;
12;;;;;;;
13;;;;;;;
14;;;;;;;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
