﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Slovenská Kajňa;Muži do 1200cm3;-;-;-;-;
2;Herľany;Muži do 1200cm3;-;-;-;-;
3;Vyšná Rybnica ;Muži;-;-;-;-;
4;Radoma;Ženy;-;-;-;-;
5;Miňovce;Muži do 1200cm3;-;-;-;-;
6;Trnava pri Laborci;Muži;-;-;-;-;
7;Petrovce;Muži;-;-;-;-;
8;Brekov;Muži do 1200cm3;-;-;-;-;
9;Horňa;Ženy;-;-;-;-;
10;Lužany pri Topli;Muži;-;-;-;-;
11;Radoma A;Muži;-;-;-;-;
12;Babie;Muži do 1200cm3;-;-;-;-;
13;Petrovce;Ženy;-;-;-;-;
14;Roztoky;Muži do 1200cm3;-;-;-;-;
15;Čičava;Muži;-;-;-;-;
16;Čakľov;Muži do 1200cm3;-;-;-;-;
17;Myslina;Muži;-;-;-;-;
18;Horňa;Muži;-;-;-;-;
19;Bukovce;Muži do 1200cm3;-;-;-;-;
20;Miňovce;Ženy;-;-;-;-;
21;Vyšná Šebastová;Muži;-;-;-;-;
22;Slovenská Kajňa;Muži;-;-;-;-;
