﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Danišovce;Ženy;44,09;43,59;40,72;40,89;
2;Markušovce;Muži;15,44;16,74;15,44;16,64;
3;Smižany;Muži;17,02;15,22;15,36;19,17;
4;Spišské Vlachy;Ženy;24,88;23,79;26,35;24,50;
5;Danišovce;Muži;NP;NP;NP;NP;
6;Smižany;Ženy;21,01;21,13;20,01;19,22;
7;Spišská Nová Ves;Ženy;32,23;33,88;NP;NP;
8;Jamník;Muži;NP;NP;NP;NP;
9;Harichovce;Muži nad 35 rokov;22,54;24,14;20,15;21,21;
10;Danišovce ll;Muži;18,28;19,88;18,11;18,30;
11;Dravce;Muži;20,37;20,54;20,77;21,71;
12;Žipov;Muži;16,64;15,89;15,60;15,58;
13;;;;;;;
14;Spišská Nová Ves;Muži;14,97;14,93;15,25;14,23;
15;Gelnica;Muži;24,43;22,53;NP;NP;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;Danišovce;Muži nad 35 rokov;19,96;19,20;22,02;20,14;
24;Odorín;Ženy;18,10;18,86;17,24;17,40;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
