﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Svidnik B;Muži;18,66;17,24;16,75;17,23;
2;Mladý Svidničan;Muži;-;-;-;-;
3;Oľšavka;Muži do 1200cm3;-;-;-;-;
4;Radoma;Muži;18,90;19,28;19,11;18,43;
5;Giraltovce;Ženy;23,28;22,17;23,15;22,96;
6;Podhorany;Muži do 1200cm3;21,18;20,86;20,28;18,94;
7;Svidnik;Ženy;22,26;24,37;NP;NP;
8;Lužany pri Topli;Muži do 1200cm3;20,53;21,43;NP;NP;
9;Kračúnovce;Muži;20,72;19,85;17,38;17,68;
10;Babie;Muži do 1200cm3;20,28;20,18;20,28;18,84;
11;Bukovce;Muži do 1200cm3;19,72;19,68;18,89;19,95;
12;Trnava pri Laborci;Muži;15,04;16,19;17,79;17,52;
13;Slovenská Kajňa;Muži do 1200cm3;21,86;21,68;21,84;21,00;
14;Svidník;Muži;16,75;17,23;16,12;16,57;
15;Petrovce;Muži;28,85;27,71;19,43;19,03;
16;Miňovce;Muži do 1200cm3;NP;NP;23,22;23,78;
17;Kuková;Muži;16,49;15,69;19,73;18,35;
18;Havaj;Muži;26,98;23,91;NP;NP;
19;Radoma;Ženy;33,53;32,44;NP;NP;
20;Giraltovce;Muži;25,15;16,16;21,92;20,80;
21;Miňovce;Ženy;25,33;25,30;27,24;28,67;
22;Vyšný Mirošov;Muži;18,76;33,80;24,85;24,55;
23;Hunkovce;Muži do 1200cm3;21,43;20,76;26,89;26,93;
24;Dukovce B;Muži do 1200cm3;NP;NP;24,24;22,44;
25;Šarišský Štiavnik;Muži;NP;NP;NP;NP;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
