﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Horňa;Muži;-;-;-;-;
2;Dlhé nad Cirochou;Muži;-;-;-;-;
3;Vyšná Rybnica;Muži;-;-;-;-;
4;Koromľa;Muži;-;-;-;-;
5;Koňuš;Muži;-;-;-;-;
6;Bánovce nad Ondavou;Ženy;-;-;-;-;
7;Hraň;Muži;-;-;-;-;
8;Žbince;Muži;-;-;-;-;
9;Veľké Revištia;Muži;-;-;-;-;
10;Staré;Ženy;-;-;-;-;
11;Volica;Muži;-;-;-;-;
12;Staré;Muži;-;-;-;-;
13;Vyšná Rybnica B;Muži;-;-;-;-;
14;;;;;;;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
