﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Raslavice A;Muži;-;-;-;-;
2;Gaboltov;Muži;-;-;-;-;
3;Lopúchov;Muži do 1500cm3;-;-;-;-;
4;Čičava;Muži do 1500cm3;-;-;-;-;
5;Raslavice C;Muži do 1500cm3;-;-;-;-;
6;;;;;;;
7;Veľký Slivnik;Muži;-;-;-;-;
8;Osikov;Ženy;-;-;-;-;
9;RADSLAVICE ČR;Muži do 1500cm3;-;-;-;-;
10;Raslavice;Ženy;-;-;-;-;
11;Gaboltov;Ženy;-;-;-;-;
12;Župčany;Muži;-;-;-;-;
13;;;;;;;
14;Raslavice B;Muži do 1500cm3;-;-;-;-;
15;;;;;;;
16;;;;;;;
17;Raslavice B;Muži;-;-;-;-;
18;Bzenov B;Muži;-;-;-;-;
19;Osikov;Muži;-;-;-;-;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
