﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Spišská Belá;Muži;16,84;16,03;
2;Spišská Stará Ves;Muži;15,97;15,50;
3;;;;;
4;Huncovce;Muži;18,10;17,94;
5;;;;;
6;Veľký Lipník;Muži;15,64;15,69;
7;Plavnica;Muži;16,32;16,42;
8;Bystrá ;Muži;15,92;16,20;
9;Ekospol;Muži;16,58;17,00;
10;Lendak;Muži;NP;NP;
11;Veľký Lipnik B;Muži;16,56;16,42;
12;;;;;
13;Krížová Ves;Muži;17,52;14,20;
14;Hronec;Muži;NP;NP;
15;Spišská Sobota;Ženy;20,01;18,60;
16;;;;;
17;;;;;
18;Ihľany;Ženy;NP;NP;
19;;;;;
20;;;;;
21;;;;;
22;Ľubica;Muži;16,98;18,02;
23;Hraničné;Muži;22,41;16,93;
24;Vojnany;Ženy;34,73;36,58;
25;Ľubica;Ženy;18,09;NP;
26;Hranovnica;Muži;16,86;16,75;
27;Hronsek;Muži;16,25;15,29;
28;;;;;
29;;;;;
30;;;;;
31;;;;;
32;Vojňany;Muži;-;-;
33;;;;;
34;;;;;
35;;;;;
36;;;;;
37;;;;;
38;;;;;
39;;;;;
40;;;;;
41;;;;;
42;;;;;
43;;;;;
44;;;;;
45;;;;;
46;;;;;
47;;;;;
48;;;;;
49;;;;;
50;;;;;
