﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Bystré;Ženy;-;-;-;-;
2;Trnava pri Laborci;Muži;-;-;-;-;
3;Raslavice;Muži do 1500cm3;-;-;-;-;
4;Pušovce;Muži;-;-;-;-;
5;Bystré;Muži do 1500cm3;-;-;-;-;
6;Giglovce;Muži do 1500cm3;-;-;-;-;
7;Petrovce;Muži do 1500cm3;-;-;-;-;
8;Pušovce;Ženy;-;-;-;-;
9;Dlhé nad Cirochou;Muži;-;-;-;-;
10;Bystré B;Muži;-;-;-;-;
11;Veľký Slivník;Muži;-;-;-;-;
12;Nemcovce;Muži;-;-;-;-;
13;Chminianská Nová Ves;Ženy;-;-;-;-;
14;Modra nad Cirochou;Muži;-;-;-;-;
15;Spišský Štvrtok;Muži;-;-;-;-;
16;Jasenovce;Muži do 1500cm3;-;-;-;-;
17;Čičava;Muži do 1500cm3;-;-;-;-;
18;Raslavice;Ženy;-;-;-;-;
19;Nemcovce;Ženy;-;-;-;-;
20;Hankovce;Muži;-;-;-;-;
21;Lužany pri Topli;Muži do 1500cm3;-;-;-;-;
22;Ďačov;Muži;-;-;-;-;
23;Novosad;Muži;-;-;-;-;
24;Šarišske Sokolovce;Muži do 1500cm3;-;-;-;-;
25;Šarišske Sokolovce;Muži;-;-;-;-;
26;Horňa;Muži;-;-;-;-;
27;Dukovce;Muži do 1500cm3;-;-;-;-;
28;Gregorovce;Muži;-;-;-;-;
29;Kuková B;Muži do 1500cm3;-;-;-;-;
30;Spišský Štvrtok;Ženy;-;-;-;-;
31;Staré;Ženy;-;-;-;-;
32;Novosad;Ženy;-;-;-;-;
33;Belá nad Cirochou;Ženy;-;-;-;-;
34;Staré B;Muži;-;-;-;-;
35;Radoma A;Muži;-;-;-;-;
36;Gelnica;Muži;-;-;-;-;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
