﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Chminianská Nová Ves;Ženy;NP;NP;-;-;
2;Liptovská Teplá;Muži;14,59;14,62;14,59;14,77;
3;Šarišské Michaľany;Ženy;22,54;16,51;32,33;31,87;
4;Žipov;Muži;15,03;15,05;NP;NP;
5;Bijacovce B;Muži;-;-;17,93;20,46;
6;Pušovce;Muži;-;-;16,48;15,27;
7;Vyšná Voľa;Muži;-;-;-;-;
8;Šindliar;Muži;-;-;15,37;16,22;
9;Víťaz;Ženy;NP;NP;-;-;
10;Vyšná Šebastová;Muži;NP;NP;-;-;
11;Župčany;Muži;NP;NP;-;-;
12;Komárov;Muži;NP;NP;-;-;
13;Huncovce;Muži;15,39;14,13;NP;NP;
14;Terňa B;Muži;16,27;18,67;-;-;
15;Hendrichovce;Muži;-;-;15,37;16,14;
16;Žipov B;Muži;-;-;-;-;
17;Vyšná Šebastová;Ženy;20,78;20,78;21,77;22,18;
18;Chmiňany;Ženy;20,55;21,01;-;-;
19;Široké;Ženy;22,39;19,75;NP;NP;
20;Beloveža;Ženy;-;-;39,32;24,16;
21;Čelovce;Muži;18,05;21,91;19,81;23,80;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
