﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Župčany;Muži;-;-;-;-;
2;;;;;;;
3;;;;;;;
4;;;;;;;
5;;;;;;;
6;;;;;;;
7;Vyšná Rybnica;Muži;-;-;-;-;
8;Víťaz;Ženy;-;-;-;-;
9;Dream team;Muži;-;-;-;-;
10;;;;;;;
11;;;;;;;
12;Široké;Ženy;-;-;-;-;
13;;;;;;;
14;;;;;;;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;Župčany;Muži nad 35 rokov;-;-;-;-;
