﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Bukovce;Muži do 1200cm3;25,96;21,88;20,29;20,02;
2;Petrovce;Muži;47,23;47,27;22,44;23,61;
3;Svidnik;Ženy;24,64;20,69;NP;NP;
4;Oľšavka;Muži do 1200cm3;35,14;35,66;31,86;31,91;
5;Radoma;Muži;19,21;17,79;18,77;18,41;
6;Svidník;Muži;NP;NP;30,76;30,01;
7;Lužany;Muži do 1200cm3;NP;NP;NP;NP;
8;Podhorany;Muži do 1200cm3;22,48;17,14;NP;NP;
9;Kuková;Muži;15,32;16,19;19,53;17,15;
10;Svidnik B;Muži;20,05;19,84;NP;NP;
11;Vyšný Mirošov;Ženy;25,71;27,98;NP;NP;
12;Šarišský Štiavnik;Muži;NP;NP;21,15;21,28;
13;OSP Zboiska;Muži do 1200cm3;79,08;91,04;NP;NP;
14;Radoma;Ženy;NP;NP;24,92;24,54;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
