﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Dlhé nad Cirochou;Muži;-;-;-;-;
2;Belá nad Cirochou;Ženy;-;-;-;-;
3;Žbince;Muži;-;-;-;-;
4;Modra nad Cirochou;Muži;-;-;-;-;
5;Topoľovka;Ženy;-;-;-;-;
6;Novosad;Muži;-;-;-;-;
7;Kamenica nad Cirochou;Muži;-;-;-;-;
8;Dlhé nad Cirochou;Ženy;-;-;-;-;
9;Horňa;Muži;-;-;-;-;
10;Topoľovka;Muži;-;-;-;-;
11;Belá nad Cirochou;Muži;-;-;-;-;
12;Trnava pri Laborci;Muži;-;-;-;-;
13;Bystré;Muži;-;-;-;-;
14;;;;;;;
15;Dlhé nad Cirochou B;Muži;-;-;-;-;
16;Vyšná Rybnica;Muži;-;-;-;-;
17;Hrabovec A;Muži;-;-;-;-;
18;Komárov;Muži;-;-;-;-;
19;;;;;;;
20;;;;;;;
21;Hraň;Muži;-;-;-;-;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
