﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Spišská Belá;Muži;15,08;16,27;15,45;15,03;
2;Spišská Stará Ves;Muži;NP;NP;18,44;20,04;
3;Liptovská Teplá;Muži;15,05;15,84;NP;NP;
4;Drábsko;Muži;18,83;16,20;NP;NP;
5;Bijacovce;Muži;16,61;14,36;NP;NP;
6;Spišský Hrušov;Ženy;25,23;25,09;NP;NP;
7;Spišská Nová Ves;Muži;16,08;15,28;16,20;14,92;
8;Štôla;Muži;14,24;14,22;13,91;14,48;
9;Huncovce;Muži;22,08;21,14;NP;NP;
10;Odorín;Ženy;19,04;20,14;NP;NP;
11;Spišský Hrušov;Muži;19,97;18,98;18,06;20,07;
12;Spišská Stará Ves;Ženy;21,41;22,08;23,81;24,58;
13;Spišský Štvrtok Dorky;Ženy;-;-;-;-;
14;;;;;;;
15;Valaská;Muži;21,21;21,85;21,92;23,49;
16;Spišská Nová Ves;Ženy;NP;NP;18,12;18,54;
17;Liptovská Teplá;Ženy;18,04;16,65;NP;NP;
18;Gašparovo;Muži;19,24;16,24;17,50;16,33;
19;Ľubica;Muži;17,45;18,39;NP;NP;
20;Bijacovce;Ženy;19,18;18,21;17,02;17,59;
21;;;;;;;
22;Bystrá ;Muži;14,50;14,41;15,95;14,99;
23;Spišský Štvrtok;Ženy;17,30;16,01;NP;NP;
24;Ľubica;Ženy;21,84;19,48;39,30;37,99;
25;Reľov B;Muži;18,54;18,42;22,69;22,30;
26;Lúčka;Muži;16,61;15,15;13,73;14,37;
27;Hronsek;Muži;NP;NP;21,79;21,93;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;Spišský Štvrtok;Muži;17,32;17,38;15,14;15,47;
