﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Krivany;Muži;NP;NP;NP;NP;
2;Šindliar;Ženy;18,67;19,16;20,14;18,83;
3;Torysa;Muži;22,70;22,47;16,17;16,37;
4;Plavnica;Muži;16,17;14,89;17,74;14,38;
5;Šarišské Michaľany;Muži;15,98;15,50;18,20;17,91;
6;Chmiňany;Ženy;21,86;21,12;19,85;19,25;
7;Ekospol;Muži;13,94;14,26;14,84;14,51;
8;Hendrichovce;Muži;16,15;16,04;NP;NP;
9;Hermanovce;Muži;14,59;14,31;14,23;16,08;
10;Uzovské Pekľany;Muži;14,10;14,03;14,24;14,65;
11;Brezovica;Ženy;20,36;21,79;18,41;20,20;
12;Lúčka;Muži;NP;NP;NP;NP;
13;Ďačov;Muži;15,14;14,79;16,92;14,37;
14;Žakovce;Muži;NP;NP;14,18;14,79;
15;Žipov;Muži;15,27;14,79;15,12;15,28;
16;Uzovské Pekľany B;Muži;14,93;15,75;17,12;18,02;
17;Chmiňany;Muži;15,38;16,14;20,04;21,01;
18;Drienov A;Muži;15,61;16,78;14,57;15,52;
19;Veľký Lipník A;Muži;18,87;16,56;15,98;19,73;
20;Hrabovec;Muži;-;-;-;-;
21;Kojatice;Muži;18,61;19,04;16,12;17,44;
22;Šarišske Sokolovce;Muži;16,36;20,06;18,05;16,78;
23;Hermanovce B;Muži;16,24;16,60;NP;NP;
24;Sulín;Muži;16,59;16,99;17,31;18,22;
25;Veľký Lipnik B;Muži;17,42;16,17;15,84;16,32;
26;Drienov B;Muži;15,64;15,87;16,89;16,81;
27;Bajerov;Muži;-;-;-;-;
28;Spišský Štvrtok;Ženy;NP;NP;19,09;17,53;
29;Milpoš;Muži;-;-;-;-;
30;Bertotovce;Muži;15,95;15,96;16,32;15,90;
31;Olejníkov;Muži;NP;NP;NP;NP;
32;Hrabkov;Ženy;19,53;18,73;19,40;20,25;
33;Svinia;Ženy;20,37;19,54;19,61;19,27;
34;Spišský Štvrtok;Muži;NP;NP;14,59;14,24;
35;Svežov;Muži;15,57;14,82;21,34;15,57;
36;Reľov;Muži;15,87;14,84;17,04;15,65;
37;Brezovica;Muži;NP;NP;15,86;22,33;
38;Mníšek nad Popradom;Muži;18,89;17,27;17,92;17,90;
39;;;;;;;
40;Šarišské Michaľany;Ženy;NP;NP;20,55;18,67;
