﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
1;Bystrá ;Muži;14,98;14,74;14,25;14,65;;;
2;Spišská Belá;Muži;NP;NP;NP;NP;;;
3;Žakovce;Muži;15,20;15,31;NP;NP;;;
4;Stratená;Muži;15,25;15,49;NP;NP;;;
5;Ihľany;Ženy;22,64;19,90;23,04;22,32;;;
6;Bystrá;Ženy;20,85;20,02;20,87;19,75;;;
7;Hronec;Muži;NP;NP;15,61;15,84;;;
8;Spišská Sobota;Ženy;NP;NP;NP;NP;;;
9;Ekospol;Muži;16,23;16,49;14,76;14,81;;;
10;Fire Team STARS;Ženy;20,82;20,98;NP;NP;;;
11;Bijacovce;Muži;16,82;14,58;NP;NP;;;
12;Nižné Ružbachy;Muži;NP;NP;16,10;15,04;;;
13;Spišský Štvrtok;Muži;15,33;15,09;16,29;16,69;;;
14;Žakovce B;Muži;NP;NP;16,68;16,22;;;
15;Spišská Nová Ves;Muži;18,54;18,83;NP;NP;7xstrava ak je dostupna;;
16;Spišská Sobota 2;Ženy;23,07;22,68;23,57;23,13;;;
17;Bijacovce;Ženy;NP;NP;NP;NP;;;
18;Spišský Štvrtok;Ženy;17,79;19,79;18,53;18,79;;;
19;Valaská;Muži;17,02;16,72;15,32;15,16;;;
20;Drábsko;Muži;14,76;15,25;15,12;14,97;;;
21;Oľšavce;Muži;15,61;14,83;NP;NP;;;
22;;;;;;;;
23;Matiašovce;Ženy;18,67;18,88;17,97;18,65;;;
24;Spišská Stará Ves;Muži;15,53;15,91;16,90;16,74;;;
25;Štôla;Muži;14,39;14,30;NP;NP;;;
26;Reľov;Muži;NP;NP;16,35;15,08;;;
27;Hronsek;Muži;20,52;20,01;16,26;18,02;;;
28;;;;;;;;
29;;;;;;;;
30;;;;;;;;
