﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Hranovnica;Ženy;-;-;
2;Kravany;Muži;-;-;
3;Chmiňany;Muži;-;-;
4;Hranovnica;Muži;-;-;
5;Gánovce;Ženy;-;-;
6;Drábsko;Muži;-;-;
7;Spišské Bystré;Ženy;-;-;
8;Spišské Vlachy;Muži;-;-;
9;Hranovnica II;Muži;-;-;
10;Krížová Ves;Muži;-;-;
11;Ganovce 2;Ženy;-;-;
12;Spišské Vlachy;Ženy;-;-;
13;Chmiňany;Ženy;-;-;
14;Spišské Bystré;Muži;-;-;
15;Dravce;Muži;-;-;
16;Bertotovce;Muži;-;-;
17;Plavnica;Muži;-;-;
18;Svit;Muži;-;-;
19;Hrabové;Muži;-;-;
20;;;;;
21;;;;;
22;Chmiňany B;Muži;-;-;
23;;;;;
24;;;;;
25;;;;;
26;;;;;
27;;;;;
28;;;;;
29;;;;;
30;Spišská Belá;Muži;-;-;
