﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Gregorovce;Muži;17,53;17,44;NP;NP;
2;Lúčka;Ženy;18,96;19,33;18,01;17,54;
3;Lažany;Muži;-;-;-;-;
4;Šindliar;Ženy;NP;NP;NP;NP;
5;Brezovica;Ženy;21,20;21,70;21,55;22,82;
6;Chmiňany;Ženy;19,79;19,90;21,70;20,32;
7;Plavnica;Muži;16,70;16,69;15,89;15,48;
8;Olejnikov B;Muži;-;-;-;-;
9;Šindliar;Muži;NP;NP;NP;NP;
10;Uzovské Pekľany;Muži;14,84;15,24;14,89;16,13;
11;Hermanovce;Muži;17,82;17,16;14,69;16,13;
12;Lúčka;Muži;14,78;14,36;16,72;16,56;
13;Chminianská Nová Ves;Ženy;NP;NP;28,23;29,28;
14;Krivany;Muži;15,70;15,76;18,43;18,94;
15;Chmiňany;Muži;16,67;16,06;17,63;16,36;
16;Uzovské Pekľany B;Muži;15,67;15,83;15,85;15,87;
17;Gregorovce;Ženy;19,67;20,31;20,12;19,65;
18;Ďačov;Muži;16,33;15,87;NP;NP;
19;Šarišske Sokolovce;Muži;16,11;17,16;NP;NP;
20;Hubošovce;Ženy;19,82;19,27;19,58;20,37;
21;Terňa dorastenky;Ženy;19,45;19,09;NP;NP;
22;Hermanovce B;Muži;NP;NP;NP;NP;
23;Ražňany;Muži;24,43;24,15;NP;NP;
24;Spišský Štvrtok;Muži;-;-;-;-;
25;Ľubica;Muži;22,55;22,54;21,13;20,61;
26;Jakubovany;Muži;NP;NP;15,79;16,32;
27;Hubošovce;Muži;-;-;-;-;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;Hrabovec A;Muži;15,79;17,46;15,57;15,57;
