﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Spišský Štvrtok;Ženy;17,78;17,01;17,10;16,34;
2;Dlhé nad Cirochou;Muži;15,64;16,26;15,26;16,91;
3;FireRacing Sport;Muži;15,22;16,71;16,99;16,71;
4;Kuková;Muži;16,19;17,90;NP;NP;
5;Bystré;Ženy;19,52;24,98;17,44;23,51;
6;Drienov;Muži;NP;NP;16,04;16,23;
7;Hrabovec;Muži;15,68;15,56;14,68;14,99;
8;Becherov;Muži;15,42;14,85;15,02;14,89;
9;Spišský Štvrtok Dorky;Ženy;22,07;20,35;19,35;23,53;
10;Bajerov;Muži;15,53;17,02;NP;NP;
11;Bystré;Muži;16,33;15,18;15,60;14,80;
12;Kuková;Ženy;34,77;39,41;NP;NP;
13;Kecerovce;Muži;27,92;28,38;15,11;15,27;
14;Hrabovec;Ženy;18,74;19,71;20,35;19,71;
15;Vyšná Voľa;Muži;14,99;14,36;14,69;15,41;
16;Hankovce;Muži;NP;NP;16,89;14,66;
17;Kamenica nad Cirochou;Muži;19,33;19,13;23,76;23,41;
18;Svidník;Muži;37,56;30,29;16,61;16,93;
19;Rokytov;Muži;-;-;-;-;
20;Šindliar;Ženy;17,92;18,44;18,60;19,68;
21;Horňa;Ženy;22,22;24,29;NP;NP;
22;Bzenov A;Muži;NP;NP;NP;NP;
23;Pušovce;Muži;NP;NP;NP;NP;
24;Šarišské Michaľany;Ženy;20,27;17,69;17,51;17,01;
25;Uzovské Pekľany;Muži;NP;NP;17,08;16,37;
26;Hankovce;Ženy;NP;NP;19,86;20,67;
27;Svidnik;Ženy;19,77;23,91;22,44;22,39;
28;Reľov;Muži;16,18;16,38;NP;NP;
29;Terňa;Muži;NP;NP;15,81;15,65;
30;Ekospol;Muži;15,66;15,40;NP;NP;
31;Bretejovce;Muži;15,80;14,73;15,18;14,94;
32;Belá nad Cirochou;Ženy;20,68;19,76;22,29;22,60;
33;Horňa;Muži;-;-;-;-;
34;Žipov;Muži;15,37;14,74;NP;NP;
35;Chmiňany;Muži;NP;NP;15,19;15,40;
36;Bzenov B;Muži;17,09;18,23;NP;NP;
37;Pavlice;Muži;14,24;15,23;14,36;19,15;
38;Terňa;Ženy;-;-;-;-;
39;Žipov;Ženy;-;-;-;-;
40;Svinia;Muži;-;-;-;-;
41;Spišský Štvrtok;Muži;15,02;15,84;15,63;15,50;
42;Sveržov;Muži;14,86;14,76;NP;NP;
43;Žipov B;Muži;15,17;15,39;15,99;15,23;
44;ALL STARS TEAM 1;Muži;NP;NP;-;-;
45;ALL STARS TEAM 2;Muži;14,20;15,24;-;-;
46;ALL STARS TEAM 1;Ženy;17,69;18,39;-;-;
47;ALL STARS TEAM 2;Ženy;16,67;16,82;-;-;
48;;;;;;;
49;;;;;;;
50;;;;;;;
