﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
1;Terňa;Ženy;18,43;18,46;NP;NP;
2;Sveržov A;Muži;15,32;14,80;14,91;14,94;
3;Komárov;Muži;NP;NP;-;-;
4;Gregorovce;Muži;NP;NP;-;-;
5;Gaboltov;Muži;16,28;16,10;NP;NP;
6;FireRacing Sport;Muži;NP;NP;-;-;
7;Vtáčkovce;Muži;14,35;15,49;15,20;14,67;
8;Šarišské Michaľany;Muži;17,43;17,35;-;-;
9;Kojatice;Ženy;NP;NP;-;-;
10;Terňa;Muži;14,52;15,42;14,51;14,75;
11;Uzovské Pekľany;Muži;16,52;17,30;-;-;
12;Hrabovec A;Muži;16,22;16,21;16,21;16,05;
13;Spišský Štvrtok;Muži;16,02;16,21;15,58;15,21;
14;Šindliar;Ženy;26,94;27,81;-;-;
15;Lúčka;Muži;18,08;17,88;-;-;
16;Sveržov B;Muži;NP;NP;-;-;
17;Hrabovec;Ženy;20,50;20,57;21,41;22,31;
18;Gregorovce;Ženy;19,53;21,39;-;-;
19;Hubošovce;Ženy;20,11;18,83;21,55;22,16;
20;Uzovské Pekľany B;Muži;21,33;20,03;-;-;
21;Hankovce;Ženy;NP;NP;-;-;
22;Chminianská Nová Ves;Ženy;19,56;21,37;-;-;
23;Lúčka;Ženy;NP;NP;-;-;
24;Chmiňany;Muži;16,77;22,16;-;-;
25;Veľký Slivník;Muži;-;-;-;-;
26;Ľubovec;Muži;16,22;15,90;NP;NP;
27;Kojatice;Muži;16,50;15,82;-;-;
28;Šindliar;Muži;15,51;15,61;15,30;14,77;
29;Rokytov;Muži;15,25;15,51;15,87;15,31;
30;Chmiňany;Ženy;26,24;27,44;-;-;
31;Hermanovce;Muži;-;-;-;-;
32;Jakubovany;Muži;-;-;-;-;
33;Krivany;Muži;NP;NP;-;-;
34;Hankovce;Muži;30,74;29,73;-;-;
35;Bzenov;Muži;-;-;-;-;
36;Ďačov;Muži;NP;NP;-;-;
37;Bajerov B;Muži;NP;NP;-;-;
38;Šarišske Sokolovce;Muži;NP;NP;-;-;
39;Spišský Štvrtok;Ženy;18,02;17,51;17,14;18,75;
40;Plavnica;Muži;17,55;19,26;-;-;
41;Polomka;Muži;17,39;17,55;-;-;
42;Hubošovce;Muži;NP;NP;-;-;
43;Šarišské Michaľany;Ženy;19,35;19,74;20,40;21,90;
44;Becherov;Muži;18,82;14,85;-;-;
45;Štôla;Muži;15,38;14,58;15,20;15,36;
46;Bajerov;Muži;NP;NP;-;-;
47;Torysa;Muži;NP;NP;-;-;
48;;;;;
49;;;;;
50;Nižné Ružbachy;Muži;15,08;16,46;-;-;
51;Drábsko;Muži;-;-;-;-;
52;Polomka;Ženy;-;-;-;-;
53;;;;;
54;;;;;
55;;;;;
