﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Lužany pri Topli;Muži do 1500cm3;NP;NP;NP;NP;
2;Veľký Šariš;Muži;21,86;22,01;NP;NP;
3;Kuková;Muži do 1500cm3;21,00;20,10;NP;NP;
4;Svidník;Muži;NP;NP;25,96;27,16;
5;Bystré;Ženy;20,18;21,70;21,87;21,09;
6;Kračúnovce;Muži;NP;NP;18,62;20,05;
7;Vyšná Šebastová;Ženy;NP;NP;21,42;24,09;
8;Víťaz A;Muži;18,83;19,16;NP;NP;
9;Šarišske Sokolovce;Muži;NP;NP;NP;NP;
10;Kuková B;Muži do 1500cm3;18,07;19,10;21,24;20,48;
11;Veľký Slivník;Muži;19,62;18,25;NP;NP;
12;Veľký Šariš;Muži do 1500cm3;NP;NP;46,55;49,11;
13;Hažlin;Muži do 1500cm3;27,83;27,19;17,87;17,60;
14;Svidnik;Ženy;NP;NP;24,27;21,39;
15;Bystré B;Muži;18,40;17,24;NP;NP;
16;Kuková;Ženy;26,87;34,52;20,55;20,79;
17;Vyšná Šebastová;Muži;19,16;19,96;17,54;19,00;
18;Víťaz B;Muži;17,61;22,75;NP;NP;
19;Miňovce;Muži do 1500cm3;NP;NP;NP;NP;
20;Šarišske Sokolovce;Muži do 1500cm3;18,48;18,76;NP;NP;
21;Dukovce;Muži do 1500cm3;19,70;19,85;24,74;20,41;
22;Babie;Muži do 1500cm3;24,15;24,21;58,06;58,12;
23;Lipníky;Muži do 1500cm3;20,22;19,84;37,57;20,59;
24;Tulčík;Muži do 1500cm3;26,12;24,37;25,00;26,69;
25;Sveržov;Muži;15,91;15,03;15,09;16,39;
26;Vyšná Šebastová;Muži do 1500cm3;18,38;17,84;NP;NP;
27;Veľký Šariš;Ženy;NP;NP;28,23;31,20;
28;Tuhrina;Muži;NP;NP;22,53;23,88;
29;Hrabovec;Muži;15,69;15,46;NP;NP;
30;Kojatice;Muži;NP;NP;17,37;16,05;
