﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hronsek;Muži;15,24;14,36;NP;NP;
2;Háj;Muži;-;-;-;-;
3;Sielnica;Muži;-;-;-;-;
4;Spišská Nová Ves;Muži;14,65;14,32;NP;NP;
5;Štôla;Muži;14,64;14,90;14,60;14,96;
6;Liptovská Kokava;Muži;NP;NP;NP;NP;
7;Bijacovce;Muži;NP;NP;15,79;14,06;
8;Hranovnica;Ženy;NP;NP;40,69;41,28;
9;Ekospol;Muži;15,40;15,95;14,71;14,71;
10;Plavnica;Muži;NP;NP;17,81;15,15;
11;Valaská;Muži;34,11;23,34;14,82;16,18;
12;Badín;Ženy;NP;NP;32,52;32,70;
13;Liptovská Kokava;Ženy;19,56;19,65;NP;NP;
14;Bijacovce;Ženy;16,10;18,08;17,22;17,32;
15;Bystrá ;Muži;14,66;14,45;14,52;18,72;
16;Kremnica;Muži;NP;NP;15,83;16,03;
17;Žabkové ženičky;Ženy;-;-;-;-;
18;Žakovce;Muži;16,15;15,13;15,47;15,06;
19;Hronsek nad 35;Muži (veterán);-;-;-;-;
20;Hranovnica;Muži;16,60;16,28;18,59;18,22;
21;Spišská Belá;Muži;17,71;17,24;16,55;16,18;
22;Strelníky;Ženy;NP;NP;21,11;20,36;
23;Drábsko;Muži;15,78;15,50;15,96;15,81;
24;Spišská Stará Ves;Muži;15,16;15,99;NP;NP;
25;Hronec;Muži;-;-;-;-;
26;Ľubica;Muži;18,47;17,01;17,12;16,53;
27;Liptovská Teplá;Muži;21,99;21,63;NP;NP;
28;Hronská Dúbrava;Muži;-;-;-;-;
29;Drženice;Ženy;24,25;31,42;23,90;18,83;
30;Spišské Bystré;Muži;NP;NP;18,02;18,66;
31;Ľubica II.;Ženy;NP;NP;NP;NP;
32;;;;;;;
33;Šalková;Muži;17,53;16,53;16,59;16,82;
34;;;;;;;
35;Budča;Ženy;NP;NP;23,42;23,99;
