﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Švedlar;Muži do 1500cm3;-;-;-;-;
2;Spišské Vlachy;Ženy;-;-;-;-;
3;Spišská Nová Ves;Muži;-;-;-;-;
4;Helcmanovce;Muži do 1500cm3;-;-;-;-;
5;Švedlár B;Muži do 1500cm3;-;-;-;-;
6;Spišský Hrušov;Muži;-;-;-;-;
7;Spišské Vlachy;Muži;-;-;-;-;
8;Gelnica;Muži;-;-;-;-;
9;Spišská Nová Ves;Muži do 1500cm3;-;-;-;-;
10;Švedlár;Ženy;-;-;-;-;
11;;;;;;;
12;Spišské Vlachy;Muži do 1500cm3;-;-;-;-;
13;Spišský Hrušov;Muži do 1500cm3;-;-;-;-;
14;Gelnica;Muži do 1500cm3;-;-;-;-;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
