﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Kecerovce;Muži;14,94;14,91;15,33;15,10;
2;Čižatice;Muži;15,88;14,50;15,59;15,76;
3;Vtáčkovce B;Muži;16,24;16,42;14,72;17,95;
4;Ploské;Muži;17,49;16,91;15,44;15,42;
5;Chrastné;Ženy;NP;NP;20,14;18,21;
6;Kecerovce;Ženy;18,12;18,22;18,20;18,23;
7;Čečejovce;Ženy;NP;NP;18,11;22,53;
8;Herľany;Muži;16,58;17,36;22,54;22,45;
9;Beniakovce;Muži;16,15;15,93;NP;NP;
10;Chrastné;Muži;15,50;21,74;NP;NP;
11;Čižatice;Ženy;22,60;21,00;17,78;17,95;
12;Vtáčkovce;Muži;14,65;14,46;17,17;17,18;
13;;;;;;;
14;Hendrichovce;Muži;16,45;15,55;15,03;14,91;
15;Čižatice B;Muži;18,71;17,08;21,42;17,44;
16;Vtáčkovce;Ženy;18,05;20,01;17,87;19,36;
17;Lesíček;Muži;15,11;16,93;16,07;15,54;
18;Kokšov-Bakša;Muži;NP;NP;NP;NP;
19;Drienov;Muži;NP;NP;16,62;15,92;
20;Sveržov;Muži;14,15;14,48;NP;NP;
21;Chrastné B;Muži;26,79;26,85;20,49;21,20;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
