﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Giraltovce;Ženy;22,94;21,91;29,22;27,65;
2;Svidník;Muži;20,54;19,11;14,88;14,40;
3;Radoma;Muži;18,51;16,03;17,16;16,45;
4;Oľšavka;Muži do 1200cm3;21,16;20,82;20,39;21,17;
5;Gelnica;Muži;NP;NP;16,18;15,21;
6;Bukovce;Muži do 1200cm3;-;-;-;-;
7;Podhorany;Muži do 1200cm3;17,82;17,43;18,52;17,20;
8;Kalnište;Muži do 1200cm3;20,62;20,34;22,06;20,17;
9;Petrovce;Muži;18,28;18,67;17,86;19,56;
10;Trnava pri Laborci;Muži;14,20;15,21;14,35;14,76;
11;Žbince;Muži;15,22;14,21;16,16;15,80;
12;Svidnik;Ženy;NP;NP;19,92;20,32;
13;Kuková;Muži;14,06;13,85;14,82;15,58;
14;Beloveža;Muži do 1200cm3;NP;NP;22,73;22,43;
15;Dukovce;Muži;21,87;22,79;NP;NP;
16;Šarišský Štiavnik;Muži;17,95;18,06;17,10;19,27;
17;Lužany pri Topli;Muži do 1200cm3;NP;NP;17,27;18,20;
18;Miňovce;Ženy;31,33;29,73;29,03;25,56;
19;Giraltovce;Muži;16,93;18,17;17,67;17,47;
20;Gelnica;Muži do 1200cm3;23,11;23,50;24,05;25,44;
21;Vyšný Mirošov;Ženy;34,82;34,48;27,26;23,41;
22;Bardejov;Muži do 1200cm3;20,66;20,98;17,78;18,36;
23;Svidnik B;Muži;17,68;17,61;23,27;23,80;
24;Radoma;Ženy;22,26;23,67;20,33;19,85;
25;Vyšný Mirošov;Muži;16,42;16,84;15,78;16,12;
26;Beloveža;Ženy;21,20;24,42;20,12;24,57;
27;Babie;Muži do 1200cm3;NP;NP;17,17;17,71;
28;Miňovce;Muži do 1200cm3;NP;NP;37,87;37,00;
29;Dukovce B;Muži do 1200cm3;24,80;25,51;18,06;20,92;
30;Komárov;Muži;17,43;17,51;14,79;17,79;
