﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Brezovica;Ženy;22,96;24,82;18,51;18,81;
2;Lúčka;Ženy;18,07;18,24;17,28;17,87;
3;Lažany;Muži;NP;NP;19,44;19,84;
4;Plavnica;Muži;17,16;16,23;NP;NP;
5;Hubošovce;Ženy;27,22;26,35;19,55;18,92;
6;Chmiňany;Ženy;20,24;19,76;20,17;36,31;
7;Šindliar;Ženy;19,52;19,84;20,54;19,82;
8;Gregorovce;Ženy;NP;NP;21,19;20,66;
9;Hermanovce;Muži;NP;NP;14,08;33,99;
10;Uzovské Pekľany;Muži;14,71;16,14;NP;NP;
11;Lúčka;Muži;14,19;14,33;15,10;14,42;
12;Šindliar;Muži;16,08;14,92;15,09;15,46;
13;Ďačov;Muži;14,66;17,20;NP;NP;
14;Hubošovce;Muži;18,22;17,59;18,22;17,67;
15;Krivany;Muži;16,66;15,62;15,69;18,47;
16;Uzovské Pekľany B;Muži;23,14;23,00;17,40;17,00;
17;Gregorovce;Muži;18,11;17,96;NP;NP;
18;Chmiňany;Muži;16,43;17,19;17,00;17,56;
19;Hrabovec;Muži;-;-;-;-;
20;Chminianská Nová Ves;Ženy;23,16;23,36;26,00;26,17;
21;Šarišske Sokolovce;Muži;20,19;19,50;21,84;27,69;
22;Jakubovany;Muži;-;-;-;-;
23;Bajerov;Muži;-;-;-;-;
24;Sveržov;Muži;15,11;14,80;14,67;15,08;
25;Olejníkov;Muži;-;-;-;-;
26;Žakovce;Muži;15,19;15,09;16,27;15,00;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
