﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
1;Terňa;Ženy;19,60;18,69;19,67;18,53;
2;Plavnica;Muži;NP;NP;-;-;
3;Hermanovce;Muži;16,03;15,25;15,63;16,53;
4;;;;;
5;Hrabkov;Ženy;19,38;20,53;20,23;21,03;
6;Veľký Šariš;Muži;22,26;22,17;-;-;
7;Vtáčkovce;Muži;15,45;15,33;14,76;16,76;
8;;;;;
9;Bertotovce;Muži;NP;NP;-;-;
10;Terňa;Muži;15,16;15,83;NP;NP;
11;Sveržov;Muži;14,94;15,93;NP;NP;
12;Šindliar;Ženy;NP;NP;-;-;
13;Chmiňany;Ženy;NP;NP;-;-;
14;Becherov;Muži;20,76;20,05;-;-;
15;Spišský Štvrtok;Ženy;22,67;22,97;-;-;
16;Veľký Slivník;Muži;16,93;16,04;21,13;21,73;
17;Uzovské Pekľany;Muži;15,25;15,45;15,34;16,05;
18;Kojatice;Muži;18,05;22,20;-;-;
19;Pušovce;Muži;NP;NP;-;-;
20;Terňa dorastenky;Ženy;NP;NP;-;-;
21;Komárov;Muži;NP;NP;-;-;
22;Šindliar;Muži;17,99;19,24;-;-;
23;Uzovské Pekľany B;Muži;16,36;15,68;NP;NP;
24;Lúčka;Muži;NP;NP;-;-;
25;Rokytov;Muži;D;D;-;-;
26;Chmiňany;Muži;NP;NP;-;-;
27;Vyšná Šebastová;Muži;NP;NP;-;-;
28;Šarišske Sokolovce;Muži;NP;NP;-;-;
29;Ľubica;Muži;18,44;17,70;NP;NP;
30;Spišský Štvrtok Dorky;Ženy;22,83;21,56;NP;NP;
31;Víťaz;Muži;NP;NP;-;-;
32;Lietava;Muži;D;D;-;-;
33;Spišský Hrušov;Muži;NP;NP;-;-;
34;Veľký Slivník;Ženy;20,93;21,03;NP;NP;
35;Štôla;Muži;15,69;15,63;NP;NP;
36;Spissska Nova Ves;Muži;NP;NP;-;-;
37;Horňa;Muži;16,14;17,25;15,54;16,03;
38;Lietava;Ženy;D;D;-;-;
39;Vyšná Šebastová;Ženy;18,78;19,33;18,03;21,23;
40;Odorín;Ženy;28,63;21,84;-;-;
41;Kapušany ❤️;Muži;D;D;-;-;
42;Krivany;Muži;D;D;-;-;
43;Pavlice;Muži;D;D;-;-;
44;Ľubica;Ženy;23,06;23,87;-;-;
45;;;;;
46;;;;;
47;;;;;
48;;;;;
49;;;;;
50;Spišský Štvrtok;Muži;NP;NP;-;-;
