﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Čižatice;Muži;NP;NP;16,95;17,05;
2;Kecerovce;Ženy;NP;NP;22,59;19,07;
3;Lesíček;Muži;NP;NP;14,64;15,53;
4;Horňa;Muži;14,82;14,77;14,87;14,35;
5;Brestov;Muži;28,63;14,59;14,64;14,37;
6;Chrastné;Ženy;17,55;18,64;NP;NP;
7;Vtáčkovce;Ženy;19,32;19,84;19,24;19,00;
8;Hendrichovce;Muži;NP;NP;14,99;14,95;
9;Žbince;Muži;15,57;15,29;NP;NP;
10;Kecerovce;Muži;NP;NP;14,70;14,50;
11;Beniakovce;Muži;15,49;17,46;14,75;15,95;
12;Chrastné;Muži;16,73;16,16;17,18;17,19;
13;Horňa;Ženy;20,05;21,30;NP;NP;
14;Kecerovce B;Muži;17,24;19,51;17,51;17,18;
15;Čižatice;Ženy;21,34;28,27;NP;NP;
16;Kokšov-Bakša;Muži;NP;NP;NP;NP;
17;;;;;;;
18;Vtáčkovce;Muži;14,17;15,47;14,24;17,13;
19;Bretejovce;Muži;NP;NP;15,02;15,60;
20;Ploské;Muži;17,62;20,21;16,67;16,13;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
