﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
1;Kuková;Muži do 1500cm3;17,26;22,48;-;-;
2;Lopúchov;Muži do 1500cm3;NP;NP;-;-;
3;Svidnik;Ženy;24,90;28,56;27,20;21,33;
4;Vyšná Šebastová;Ženy;22,73;22,31;19,67;20,50;
5;Trnava pri Laborci;Muži;18,39;19,39;-;-;
6;;;;;
7;Bzenov;Muži;16,99;18,22;-;-;
8;Veľký Šariš;Muži do 1500cm3;28,88;28,25;-;-;
9;Lužany;Muži do 1500cm3;NP;NP;-;-;
10;Dukovce;Muži do 1500cm3;17,62;18,15;NP;NP;
11;Vyšná Šebastová A;Muži do 1500cm3;21,64;20,40;-;-;
12;Pušovce;Muži;16,84;15,07;NP;NP;
13;Hažlin;Muži do 1500cm3;NP;NP;-;-;
14;Raslavice;Ženy;19,33;19,89;21,42;21,24;
15;Svidník;Muži do 1500cm3;17,96;18,58;18,24;18,46;
16;Demjata;Muži do 1500cm3;-;-;-;-;
17;;;;;
18;Vyšná Šebastová A;Muži;16,83;16,72;16,83;16,98;
19;Víťaz A;Muži;NP;NP;-;-;
20;Víťaz B;Muži;20,22;20,83;-;-;
21;Veľký Šariš;Muži;26,77;24,25;-;-;
22;Tuhrina;Muži do 1500cm3;24,30;24,99;-;-;
23;;;;;
24;Bardejov;Muži do 1500cm3;16,66;16,17;18,27;17,07;
25;Roztoky;Muži do 1500cm3;29,27;29,39;-;-;
26;Čičarovce;Muži do 1500cm3;19,27;20,00;18,10;18,24;
27;Šindliar;Ženy;23,84;23,85;NP;NP;
28;Raslavice;Muži;16,85;16,74;16,43;16,89;
29;Kuková B;Muži do 1500cm3;22,02;22,26;-;-;
30;Beniakovce;Muži;NP;NP;-;-;
31;;;;;
32;Kvačany;Muži;NP;NP;-;-;
33;Bystré;Muži;18,65;15,52;NP;NP;
34;Kalnište;Muži do 1500cm3;24,50;24,70;-;-;
35;Lipníky;Muži do 1500cm3;19,86;19,98;NP;NP;
36;Bystré;Ženy;20,16;20,94;19,24;20,81;
37;Petrovce;Muži;21,93;19,83;-;-;
38;Bertotovce;Muži;18,88;19,26;-;-;
39;Bystré B;Muži;18,08;18,21;-;-;
40;Bretejovce;Muži;16,43;15,39;NP;NP;
