﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Horňa;Muži;14,99;15,06;NP;NP;
2;Belá nad Cirochou;Ženy;18,96;18,94;18,66;17,98;
3;Modra nad Cirochou;Muži;19,12;18,30;NP;NP;
4;Žbince A;Muži;15,53;15,33;15,90;16,34;
5;Staré;Ženy;25,05;29,24;18,84;19,04;
6;Belá nad Cirochou;Muži;NP;NP;17,46;15,54;
7;Dlhé nad Cirochou;Muži;NP;NP;15,09;15,06;
8;Vtáčkovce B;Muži;15,18;15,60;15,17;15,26;
9;Horňa;Ženy;19,77;20,80;29,99;20,72;
10;Žbince B;Muži;NP;NP;16,90;17,87;
11;Trnava pri Laborci A;Muži;16,53;15,34;15,97;14,64;
12;Dlhé nad Cirochou B;Muži;15,49;15,08;NP;NP;
13;Topoľovka;Muži;18,34;16,76;16,12;16,16;
14;Kamenica nad Cirochou;Muži;15,33;15,51;17,00;16,32;
15;Čečejovce;Ženy;18,81;19,00;19,21;19,14;
16;Topoľovka;Ženy;19,75;19,41;19,85;19,84;
17;Kuková A;Muži;16,38;17,37;19,17;17,57;
18;Staré;Muži;14,38;15,33;14,32;15,57;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;Trnava pri Laborci B;Muži;16,03;15,52;16,55;16,74;
