﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hranovnica;Ženy;NP;NP;22,77;23,13;
2;;;;;;;
3;Gemerská Poloma;Muži;NP;NP;NP;NP;
4;Drábsko;Muži;14,75;14,98;NP;NP;
5;Gánovce;Ženy;NP;NP;NP;NP;
6;;;;;;;
7;Gašparovo;Ženy;22,54;20,09;39,49;39,40;
8;Spišské Bystré;Muži;NP;NP;18,91;19,08;
9;Hranovnica;Muži;17,65;17,39;15,67;15,78;
10;Reľov;Muži;15,46;15,80;15,97;14,82;
11;Muránska Dlhá Lúka;Muži;21,49;21,67;32,22;23,80;
12;Hozelec;Ženy;28,22;27,74;NP;NP;
13;Spišský Hrušov;Muži;16,51;18,03;NP;NP;
14;Gašparovo;Muži;18,79;18,31;NP;NP;
15;;;;;;;
16;;;;;;;
17;Veľký Šariš;Ženy;NP;NP;NP;NP;
18;Germany Team;Muži;-;-;-;-;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;Svit;Muži;18,69;18,46;24,53;24,08;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;Veľký Šariš;Muži;NP;NP;NP;NP;
28;;;;;;;
29;Gelnica;Muži;19,99;20,12;16,71;15,18;
30;#zaTomiho Team;Muži;15,79;15,33;16,66;16,94;
