﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Hertník dievčatá;Chlapci;20,96;17,23;21,01;17,94;
2;Hrabovec;Chlapci;21,10;24,49;25,88;28,47;
3;Beloveža;Chlapci;26,86;26,43;19,10;18,71;
4;Hertník B;Chlapci;25,83;24,76;24,85;37,61;
5;;;;;;;
6;Sveržov;Chlapci;17,45;18,23;20,81;22,52;
7;Uzovské Pekľany;Chlapci;21,79;22,00;25,11;24,43;
8;Zlaté;Chlapci;22,86;22,45;26,47;45,94;
9;Oľšavce;Chlapci;23,55;21,86;20,09;20,42;
10;Beloveža dievčatá;Chlapci;21,87;24,01;19,96;21,29;
11;;;;;;;
12;;;;;;;
13;;;;;;;
14;;;;;;;
15;;;;;;;
