﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Slovenská Kajňa;Muži do 1500cm3;-;-;-;-;
2;Miňovce;Muži do 1500cm3;-;-;-;-;
3;Dlhé nad Cirochou B;Muži;-;-;-;-;
4;Lužany;Muži do 1500cm3;-;-;-;-;
5;Babie;Muži do 1500cm3;-;-;-;-;
6;Fulianka;Muži;-;-;-;-;
7;Čakľov;Muži do 1500cm3;-;-;-;-;
8;Chotča;Muži do 1500cm3;-;-;-;-;
9;Petrovce;Muži do 1500cm3;-;-;-;-;
10;Soľ;Muži;-;-;-;-;
11;Dukovce;Muži do 1500cm3;-;-;-;-;
12;Dukovce;Ženy;-;-;-;-;
13;Kuková;Muži;-;-;-;-;
14;Fulianka;Muži do 1500cm3;-;-;-;-;
15;Petrovce;Ženy;-;-;-;-;
16;Brekov;Muži do 1500cm3;-;-;-;-;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
