﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Žbince;Muži;16,11;16,00;17,05;16,14;
2;Dlhé nad Cirochou;Muži;NP;NP;17,49;19,48;
3;Novosad;Muži;33,95;32,93;18,66;19,61;
4;Topoľovka;Ženy;25,92;24,98;21,76;22,26;
5;Modra nad Cirochou;Muži;NP;NP;16,44;16,33;
6;Belá nad Cirochou;Ženy;19,21;20,19;19,99;17,97;
7;Horňa;Muži;18,09;17,75;16,84;17,40;
8;Bystré;Muži;17,52;18,03;16,66;16,47;
9;Kamenica nad Cirochou;Muži;18,88;18,85;25,05;25,33;
10;Dlhé nad Cirochou;Ženy;36,25;32,40;29,97;24,57;
11;Topoľovka;Muži;18,18;19,41;NP;NP;
12;Belá nad Cirochou;Muži;20,58;21,81;NP;NP;
13;;;;;;;
14;;;;;;;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;Spišský Štvrtok;Muži;-;-;-;-;
