﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Spišské Vlachy;Muži nad 35 rokov;-;-;-;-;
2;Smižany;Ženy;-;-;-;-;
3;Danišovce;Ženy;-;-;-;-;
4;Spišská Nová Ves;Ženy;-;-;-;-;
5;Smižany;Muži;-;-;-;-;
6;Žipov;Muži;-;-;-;-;
7;Danišovce;Muži;-;-;-;-;
8;Markušovce;Muži;-;-;-;-;
9;;;;;;;
10;Spišské Vlachy;Ženy;-;-;-;-;
11;Dravce;Muži;-;-;-;-;
12;Danišovce;Muži nad 35 rokov;-;-;-;-;
13;;;;;;;
14;;;;;;;
15;;;;;;;
16;;;;;;;
17;;;;;;;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;Gelnica;Muži;-;-;-;-;
