﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Lužany pri Topli;Muži do 1500cm3;-;-;-;-;
2;Trnava pri Laborci;Muži;-;-;-;-;
3;Radoma;Muži;-;-;-;-;
4;Svidník;Muži;-;-;-;-;
5;Kuková;Muži do 1500cm3;-;-;-;-;
6;Giraltovce;Muži;-;-;-;-;
7;Bukovce;Muži do 1500cm3;-;-;-;-;
8;Kuková B;Muži do 1500cm3;-;-;-;-;
9;Nemcovce;Muži;-;-;-;-;
10;Hankovce;Muži;-;-;-;-;
11;Nižný Mirošov;Muži;-;-;-;-;
12;Bystré;Ženy;-;-;-;-;
13;Kalnište;Muži do 1500cm3;-;-;-;-;
14;Chotča;Ženy;-;-;-;-;
15;Hankovce;Ženy;-;-;-;-;
16;;;;;;;
17;Bystré;Muži do 1500cm3;-;-;-;-;
18;;;;;;;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
