﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
1;Komárov;Muži;15,95;16,79;NP;NP;;;
2;Lúčka;Ženy;17,91;20,13;18,91;20,04;;;
3;Hrabovec A;Muži;17,06;29,34;23,17;25,07;;;
4;Jakubovany;Muži;NP;NP;37,08;36,88;;;
5;Terňa;Muži;NP;NP;14,70;15,60;;;
6;Chminianská Nová Ves;Ženy;19,44;17,65;18,49;18,60;;;
7;Vyšná Voľa;Muži;NP;NP;NP;NP;;;
8;FireRacing Sport;Muži;15,14;14,64;14,83;14,88;;;
9;Šindliar;Muži;NP;NP;14,73;14,24;;;
10;Uzovské Pekľany;Muži;14,77;15,53;NP;NP;;;
11;Hrabovec;Ženy;19,47;18,73;18,82;17,56;;;
12;Hermanovce;Muži;NP;NP;15,31;15,52;;;
13;Ďačov;Muži;15,96;15,84;17,13;16,86;;;
14;Šindliar;Ženy;22,54;24,27;19,79;20,08;;;
15;Becherov;Muži;14,48;14,42;16,31;15,83;;;
16;Lúčka;Muži;15,29;14,79;19,90;15,19;;;
17;Raslavice B;Muži;17,57;15,51;17,32;15,38;;;
18;Rokytov;Muži;NP;NP;15,24;17,00;;;
19;Terňa;Ženy;18,52;17,10;21,06;19,35;;;
20;Sveržov A;Muži;14,47;14,01;NP;NP;;;
21;Hrabovec B;Muži;15,00;17,14;14,54;14,44;;;
22;;;;;;;;
23;Raslavice;Ženy;NP;NP;19,59;18,97;;;
24;Ľubovec;Muži;15,39;15,51;15,72;14,68;;;
25;Šarišské Michaľany;Muži;NP;NP;17,79;16,91;;;
26;Chmiňany;Ženy;20,07;22,81;21,84;22,45;;;
27;Hankovce;Muži;15,87;14,60;NP;NP;;;
28;Gregorovce;Ženy;20,33;20,00;NP;NP;;;
29;Brezovica;Ženy;NP;NP;24,75;23,99;;;
30;Krivany;Muži;16,02;16,09;-;-;;;
31;Zlaté;Muži;NP;NP;15,22;15,15;;;
32;Lažany;Muži;16,27;16,45;17,68;17,48;;;
33;Hankovce;Ženy;19,41;18,74;22,32;23,77;;;
34;Gregorovce;Muži;NP;NP;17,64;17,88;;;
35;Chmiňany;Muži;16,32;16,22;NP;NP;;;
36;Hubošovce;Muži;16,48;15,70;NP;NP;;;
37;Sveržov B;Muži;NP;NP;17,08;16,79;;;
38;Nemcovce;Muži;28,54;28,13;16,28;17,93;;;
39;Tichý Potok;Muži;27,93;27,38;-;-;;;
40;Hubošovce;Ženy;-;-;-;-;;;
41;Gaboltov;Ženy;28,58;28,51;22,56;22,78;;;
42;Šarišské Michaľany;Ženy;NP;NP;21,23;20,04;;;
43;Reľov;Muži;15,49;14,87;15,25;15,45;;;
44;Mokroluh;Muži;20,46;18,17;20,33;21,12;;;
45;Bzenov;Muži;16,31;15,95;15,89;16,08;;;
46;Bzenov;Ženy;NP;NP;NP;NP;;;
47;Hažlin;Muži;-;-;-;-;;;
