﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Bystrá ;Muži;NP;NP;16,57;14,52;
2;Spišská Stará Ves;Muži;16,44;16,64;15,14;16,46;
3;Hronsek;Muži;NP;NP;17,04;15,47;
4;Ihľany;Ženy;NP;NP;NP;NP;
5;Spišská Belá;Muži;14,71;17,20;NP;NP;
6;Vlkanová;Ženy;NP;NP;NP;NP;
7;Bijacovce;Muži;NP;NP;14,09;14,30;
8;Žakovce;Muži;16,01;15,54;14,78;14,70;
9;Liptovská Kokava;Muži;16,59;16,46;17,93;16,61;
10;Hronec;Muži;14,56;15,28;14,86;14,52;
11;;;;;;;
12;Valaská;Muži;16,20;15,51;16,17;16,42;
13;Veľká Lúka;Muži;NP;NP;NP;NP;
14;Bijacovce;Ženy;21,55;21,70;19,84;19,92;
15;Revúčka;Muži;15,56;17,37;18,44;18,22;
16;Drábsko;Muži;15,79;15,75;NP;NP;
17;Stratená;Muži;23,94;23,81;16,49;15,66;
18;Štôla;Muži;15,07;14,04;14,71;14,91;
19;;;;;;;
20;Liptovská Kokava;Ženy;21,06;21,01;32,57;32,26;
21;Ekospol;Muži;15,04;14,87;15,49;14,99;
22;Gašparovo;Muži;20,77;17,05;20,12;19,80;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
