﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Hubošovce;Muži (klasika);-;-;-;-;Áno;;;
2;Ražňany;Muži (klasika);-;-;-;-;Áno;;;
3;Ďačov B;Muži (klasika);-;-;-;-;Áno;;;
4;Kamenica;Muži (klasika);-;-;-;-;Áno;;;
5;Šindliar;Ženy (klasika);-;-;-;-;Nie;;;
6;Poloma;Ženy (klasika);-;-;-;-;Nie;;;
7;Hubošovce;Ženy (klasika);-;-;-;-;Áno;;;
8;;;;;;;;
9;Šarišské Dravce;Ženy (klasika);-;-;-;-;Nie;;;
10;;;;;;;;
11;;;;;;;;
12;Hubošovce nad 35;Muži (klasika);-;-;-;-;Nie;;;
13;;;;;;;;
14;;;;;;;;
15;;;;;;;;
16;;;;;;;;
17;;;;;;;;
18;;;;;;;;
19;;;;;;;;
20;;;;;;;;
21;;;;;;;;
22;;;;;;;;
23;;;;;;;;
24;;;;;;;;
25;;;;;;;;
26;;;;;;;;
27;;;;;;;;
28;;;;;;;;
29;;;;;;;;
30;;;;;;;;
