﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Dlhé nad Cirochou;Muži;17,72;19,42;17,18;16,60;
2;Lúčka;Muži;15,34;13,92;17,69;15,19;
3;Chmiňany;Muži;24,06;23,06;NP;NP;
4;;;;;;;
5;;;;;;;
6;Rokytov;Muži;-;-;NP;NP;
7;Chrastné;Ženy;NP;NP;NP;NP;
8;Vtáčkovce;Muži;NP;NP;14,33;14,18;
9;Žakovce;Muži;D;D;D;D;
10;Kecerovce;Muži;16,26;14,40;17,22;17,06;
11;Spišský Štvrtok;Muži;17,77;15,11;NP;NP;
12;Huncovce;Muži;15,26;15,86;15,37;14,88;
13;Šindliar;Ženy;17,68;19,22;17,91;17,67;
14;Horňa;Muži;14,63;14,70;21,37;22,05;
15;Bijacovce;Muži;-;-;-;-;
16;;;;;;;
17;Uzovské Pekľany;Muži;14,75;15,51;15,24;15,73;
18;Hendrichovce;Muži;14,66;17,64;NP;NP;
19;Odorín;Ženy;18,27;17,88;NP;NP;
20;Hôrka;Ženy;19,38;21,59;18,53;20,03;
21;Vyšná Voľa;Muži;14,76;14,52;14,27;14,98;
22;Šarišské Michaľany;Ženy;17,62;16,52;18,99;17,37;
23;Bystré;Ženy;20,42;22,50;17,57;19,28;
24;Spišský Štvrtok;Ženy;-;-;-;-;
25;Hôrka;Muži;17,07;16,91;17,47;16,60;
26;Bystrá ;Muži;18,38;17,68;14,53;14,97;
27;Horňa;Ženy;20,06;20,67;18,05;18,64;
28;;;;;;;
29;;;;;;;
30;Spišský Štvrtok Dorky;Ženy;19,35;18,34;19,60;25,36;
31;;;;;;;
32;;;;;;;
33;;;;;;;
