﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Spišská Sobota;Ženy;20,31;20,59;19,13;18,79;
2;Žakovce;Muži;-;-;-;-;
3;Bertotovce;Muži;16,70;16,13;16,19;16,04;
4;Hasiči Drábsko;Muži;-;-;-;-;
5;Bystré;Ženy;-;-;-;-;
6;Žipov B;Muži;-;-;-;-;
7;Hranovnica;Ženy;NP;NP;NP;NP;
8;Šindliar;Muži;NP;NP;NP;NP;
9;Chmiňany;Ženy;NP;NP;NP;NP;
10;Huncovce;Muži;NP;NP;19,64;16,19;
11;Bystré;Muži;15,99;16,21;15,85;15,61;
12;Reľov;Muži;-;-;-;-;
13;Šindliar;Ženy;19,38;20,18;NP;NP;
14;Hranovnica;Muži;15,67;20,68;NP;NP;
15;Gelnica;Muži;-;-;-;-;
16;Kračúnovce;Muži;NP;NP;NP;NP;
17;Chmiňany;Muži;14,95;15,71;-;-;
18;Chminianská Nová Ves;Ženy;20,15;20,18;20,69;21,29;
19;ÚDOL;Muži;NP;NP;17,47;17,12;
20;Žipov;Muži;15,82;16,71;15,42;15,81;
21;Plavnica;Muži;20,33;20,09;NP;NP;
22;Spišské Bystré;Ženy;NP;NP;NP;NP;
23;Pavlice;Muži;NP;NP;18,14;17,77;
24;Spišská Belá;Muži;-;-;-;-;
25;Hranice (CZ) ;Muži;24,83;27,26;16,94;17,33;
26;;;;;;;
27;PLOŠTÍN;Muži;20,54;19,44;NP;NP;
28;Spišské Bystré;Muži;17,42;16,77;-;-;
29;Plavnica;Ženy;-;-;-;-;
30;Poprad - Stráže;Muži;25,76;25,21;NP;NP;
31;Liptovská Teplá;Muži;15,14;16,31;15,31;15,64;
32;Vikings Krasňany;Muži;16,59;17,47;NP;NP;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
