﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Sulín;Ženy;NP;NP;22,24;22,66;
2;;;;;;;
3;Veľký Lipník;Muži;16,75;16,92;16,82;17,23;
4;Žipov B;Muži;NP;NP;18,63;18,18;
5;ÚDOL;Muži;25,13;24,48;NP;NP;
6;Mníšek nad Popradom;Muži;18,39;18,06;19,62;19,90;
7;Kuková;Ženy;-;-;-;-;
8;Jakubany;Ženy;28,75;26,95;27,80;28,75;
9;;;;;;;
10;;;;;;;
11;Hniezdne;Muži;NP;NP;19,73;19,13;
12;Plavnica;Muži;14,63;14,78;15,58;16,09;
13;;;;;;;
14;Údol B;Muži;NP;NP;NP;NP;
15;Kuková;Muži;-;-;-;-;
16;Veľký Lipnik B;Muži;-;-;-;-;
17;Sulín;Muži;17,50;16,43;15,41;15,40;
18;Žipov;Muži;19,45;15,95;16,71;16,18;
19;;;;;;;
20;;;;;;;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;Údol;Ženy;34,42;33,54;25,25;27,90;
28;;;;;;;
29;;;;;;;
30;Spišská Belá;Muži;-;-;-;-;
