﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Herľany;Muži;NP;NP;NP;NP;
2;Kráľovce;Muži;24,89;18,40;NP;NP;
3;Čižatice;Muži;15,98;16,05;19,20;19,15;
4;Ploské;Muži;21,77;20,24;22,14;20,89;
5;Chrastné;Ženy;21,21;20,91;21,23;20,69;
6;Kecerovce;Muži;18,96;17,78;14,65;14,68;
7;Vtáčkovce;Muži;14,53;14,84;14,67;14,74;
8;Beniakovce;Muži;16,04;16,27;14,98;15,10;
9;;;;;;;
10;Chrastné;Muži;16,51;15,72;15,73;16,21;
11;Vtáčkovce;Ženy;21,92;20,34;NP;NP;
12;;;;;;;
13;Čečejovce;Ženy;32,31;29,40;18,92;19,54;
14;Čižatice;Ženy;19,37;18,80;18,22;20,57;
15;Vtáčkovce B;Muži;NP;NP;NP;NP;
16;Beniakovce B;Muži;29,23;29,56;NP;NP;
17;;;;;;;
18;Ploské B;Muži;23,96;22,46;NP;NP;
19;;;;;;;
20;Čižatice B;Muži;16,55;16,09;15,54;14,98;
21;;;;;;;
22;;;;;;;
23;;;;;;;
24;;;;;;;
25;;;;;;;
26;;;;;;;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;Kecerovce;Ženy;21,21;21,53;29,32;29,74;
