﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Kojatice;Ženy;-;-;-;-;
2;Chmiňany;Ženy;-;-;-;-;
3;Drienov;Muži;-;-;-;-;
4;SOŠ Technicka;Muži;-;-;-;-;
5;Svinia;Ženy;-;-;-;-;
6;Lipovce;Muži;-;-;-;-;
7;Pušovce;Muži;-;-;-;-;
8;Chmiňany B;Muži;-;-;-;-;
9;Drienov B;Muži;-;-;-;-;
10;Chminianská Nová Ves;Muži;-;-;-;-;
11;Bertotovce;Muži;-;-;-;-;
12;Bzenov;Muži;-;-;-;-;
13;Hrabkov;Ženy;-;-;-;-;
14;Pušovce;Ženy;-;-;-;-;
15;Chmiňany A;Muži;-;-;-;-;
16;Kojatice;Muži;-;-;-;-;
17;Žbince;Muži;-;-;-;-;
18;Široké;Muži;-;-;-;-;
19;Hendrichovce B;Muži;-;-;-;-;
20;Bzenov;Ženy;-;-;-;-;
21;Žipov;Muži;-;-;-;-;
22;Kojatice B;Muži;-;-;-;-;
23;;;;;;;
24;Dlhé nad Cirochou;Muži;-;-;-;-;
25;Široké;Ženy;-;-;-;-;
26;Bzenov B;Muži;-;-;-;-;
27;;;;;;;
28;;;;;;;
29;;;;;;;
30;;;;;;;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;Rychli panteri;Muži;-;-;-;-;
