﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Žipov;Muži;14,66;13,99;14,98;14,44;
2;Lúčka;Muži;NP;NP;14,11;15,15;
3;Bajerov A;Muži;17,57;17,08;15,94;15,76;
4;Šarišské Sokolovce;Ženy;20,64;21,17;NP;NP;
5;Ďačov B;Muži;16,14;16,21;16,53;15,40;
6;Uzovské Pekľany;Muži;15,51;16,13;15,83;16,31;
7;Šarišské Michaľany;Ženy;17,81;17,19;18,25;20,01;
8;Šindliar;Muži;15,02;15,16;NP;NP;
9;Žakovce;Muži;19,48;15,71;15,75;22,65;
10;Spišská Sobota;Ženy;NP;NP;17,75;18,41;
11;Chmiňany;Muži;14,53;14,76;21,61;15,12;
12;Bertotovce;Muži;16,89;16,38;16,86;16,48;
13;Šindliar;Ženy;19,11;17,94;NP;NP;
14;Ďačov;Muži;15,19;15,00;NP;NP;
15;Žipov B;Muži;23,95;18,58;15,17;17,38;
16;Šarišske Sokolovce;Muži;15,13;15,48;NP;NP;
17;Plavnica;Muži;15,58;14,95;16,18;14,62;
18;ÚDOL;Muži;NP;NP;18,11;16,81;
19;Bajerov B;Muži;17,54;17,89;NP;NP;
20;Veľký Lipník;Muži;NP;NP;NP;NP;
21;Ďačov;Ženy;19,07;19,54;18,53;19,36;
22;Ekospol Recykling;Muži;14,03;15,43;NP;NP;
23;Brezovica B;Ženy;21,03;22,18;21,04;21,41;
24;Plavnica;Ženy;20,48;20,94;NP;NP;
25;Gregorovce;Muži;16,93;16,45;16,51;18,02;
26;Bzenov;Muži;16,32;15,81;NP;NP;
27;Reľov;Muži;NP;NP;16,15;15,36;
28;;;;;;;
29;;;;;;;
30;Terňa B;Muži;23,96;26,35;NP;NP;
31;;;;;;;
32;;;;;;;
33;;;;;;;
34;;;;;;;
35;;;;;;;
36;;;;;;;
37;;;;;;;
38;;;;;;;
39;;;;;;;
40;;;;;;;
